Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Andrew Michael Hurley (184742836), Natasha Pulley (184742838), Laura Purcell (184742842), Kiran Millwood Hargrave (184605838), Elizabeth Macneal (184605850), Imogen Hermes Gowar (184742894), Jess Kidd (184742908)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Andrew Michael Hurley (184742836), Natasha Pulley (184742838), Laura Purcell (184742842), Kiran Millwood Hargrave (184605838), Elizabeth Macneal (184605850), Imogen Hermes Gowar (184742894), Jess Kidd (184742908)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
2,183999740,"=""9781643137834""",Weird Women,Lisa Morton (173506547),Hardcover,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
"",183999740,"=""9781643137841""",Weird Women,Lisa Morton (173506547),eBook,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
3,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
4,171603611,"=""9781643134161""",Weird Women,"",Hardcover,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
"",171603611,"=""9781643134178""",Weird Women,"",eBook,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
5,172157537,"=""9781605983042""",Mrs. God,Peter Straub (172145962),Hardcover,"","","Fiction, Pegasus Books"
"",172157537,"=""9781605984070""",Mrs. God,Peter Straub (172145962),Trade Paperback,"From New York Times bestselling author Peter Straub, the tale of a literary sojourn that turns into something far more sinister.Esswood House. Home...","","Fiction, Pegasus Books"
