Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202339143,"=""9781665942812""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942829""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942836""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
2,218990346,"=""9781665963220""",Five Extraordinary Parker Stories!,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a paperback bind-up of five incredible Level 1 Ready-to-Reads about Parker’s ...,"","Fiction, Simon Spotlight"
3,202338449,"=""9781665942782""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942799""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942805""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
4,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
