Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219972997,"=""9781923144187""",Unstoppable Success,Jessica Williamson (219973033),eBook,"This book is for you: the big dreamer, the one who never takes no for an answer, and who always knows how to find a way to MAKE IT HAPPEN!    If yo...","","Non fiction, Big Sky Publishing"
2,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non fiction, Permuted Press"
3,215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
"",215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
4,217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
"",217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
5,169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781797154657""",Without a Doubt,Surbhi Sarna (169711288),Audio Download,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781982147907""",Without a Doubt,Surbhi Sarna (169711288),Hardcover,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), on how to turn other’s and your ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781982147921""",Without a Doubt,Surbhi Sarna (169711288),eBook,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
6,140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
7,214404956,"=""9798888450567""",Start with Who,W. Craig Reed (214404993),Trade Paperback,Start with Who represents the next generation beyond Simon Sinek’s Start with Why and Gartner’s The Challenger Sale—written by Matthew Dixon and Br...,"","Non fiction, Post Hill Press"
8,165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non fiction, Atria Books"
"",165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non fiction, Atria Books"
"",165900617,"=""9781982137687""",Power Your Profits,Susie Carder (165900589),Hardcover,“The book I wish I had when I was struggling to figure out how to take my business to the next level. Follow Susie’s strategies and power up your s...,"","Non fiction, Atria Books"
"",165900617,"=""9781982137700""",Power Your Profits,Susie Carder (165900589),eBook,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non fiction, Atria Books"
9,204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Adams Media"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Adams Media"
"",204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Adams Media"
10,190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, S&S/Simon Element"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non fiction, S&S/Simon Element"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, S&S/Simon Element"
"",190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, S&S/Simon Element"
11,169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
12,207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
"",207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
13,205583700,"=""9781524880507""",Women Mean Business,"Edie Fraser (205583740), Robyn Freedman Spizman (208361207), Andi Simon (208361209)",Hardcover,"Female trailblazers are transforming women’s lives one voice at a time. Gathered together, like never before, these diverse women become a bold bla...","","Non fiction, Andrews McMeel Publishing"
14,187044590,"=""9781982191856""",Rise of the Rest,Steve Case (557292584),Trade Paperback,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187044590,"=""9781797146263""",Rise of the Rest,Steve Case (557292584),Audio Download,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187044590,"=""9781982191849""",Rise of the Rest,Steve Case (557292584),Hardcover,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187044590,"=""9781982191863""",Rise of the Rest,Steve Case (557292584),eBook,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
15,212381183,"=""9798887100265""",Nine-Figure Mindset,Brandon Dawson (198220004),Hardcover,"Behind the life you want to live lies the power you already have to create it.  In Nine-Figure Mindset, Brandon Dawson unveils how to tap into the ...","","Non fiction, Maxwell Leadership"
"",212381183,"=""9798887100272""",Nine-Figure Mindset,Brandon Dawson (198220004),eBook,"Behind the life you want to live lies the power you already have to create it.  In Nine-Figure Mindset, Brandon Dawson unveils how to tap into the ...","","Non fiction, Maxwell Leadership"
16,186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
17,212792716,"=""9781685550080""",Radical Business,David Gaines (212792751),Hardcover,"Radical Business outlines a blueprint for an innovative, inclusive, and community driven business model—proven successful by author and entrepreneu...","","Non fiction, The Collective Book Studio"
