Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275555,"=""9781442386549""",Halo: Hunters in the Dark,Peter David (484122),Audio Download,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",100275555,"=""9781476795850""",Halo: Hunters in the Dark,Peter David (484122),Trade Paperback,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",100275555,"=""9781476795874""",Halo: Hunters in the Dark,Peter David (484122),eBook,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio"
2,16689345,"=""9780743566810""",Gateways Book Seven: What Lay Beyond,Peter David (484122),Audio Download,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,1664674,"=""9780743546768""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),Audio Download,"The ever resourceful Captain Mackenzie Calhoun abruptly finds himself at a loss—marooned on he primitive outback world of Yakaba after his ship, Ex...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1664674,"=""9780743422420""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),eBook,From the universe of Star Trek The Next Generation®—Book Three in the adventures of Captain Mackenzie Calhoun and the valiant crew of the U.S.S. Ex...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
4,1278623,"=""9780743566827""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),Audio Download,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1278623,"=""9780743420716""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),eBook,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
5,1096578,"=""9780743548076""",The New Frontier,Peter David (484122),Audio Download,"Sector 221-G: For the whole of Federation history, this largearea of space has been controlled by the Thallonians, a cruel,militaristic race of whi...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
6,4259,"=""9780743546324""",Q-Squared,Peter David (484122),Audio Download,"In all of his travels Captain Jean-Luc Picard has never faced an opponent more powerful that Q, a being from another continuum that Picard encounte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",4259,"=""9780671041007""",Q-Squared,Peter David (484122),eBook,"In all of his travels Captain Jean-Luc Picard has never faced an opponent more powerful that Q, a being from another continuum that Picard encounte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,285411,"=""9780743546270""",Star Trek Next Generation: Imzadi,Peter David (484122),Audio Download,"Years before they served together on board the U.S.S. EnterpriseTM, Commander William Riker and ship's counselor Deanna Troi had a tempestuous love...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,833,"=""9780743542302""",Q-in-Law,Peter David (484122),Audio Download,A celebration of love between two powerful rival families is cut short when the all powerful being called Q arrives and challenges the very concept...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",833,"=""9780671040994""",Q-in-Law,Peter David (484122),eBook,A celebration of love between two powerful rival families is cut short when the all powerful being called Q arrives and challenges the very concept...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
