Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194975386,"=""9781952090196""",Edgar Allan Poe's Snifter of Death,"Dean Motter (194975423), Mark Russell (184525497), Stuart Moore (184445689), Holly Interlandi (195090714), Tom Peyer (184523695)",Trade Paperback,"Irreverent, Poe-inspired tales of mystery and inebriation return in a new series in time for Halloween!Edgar Allan Poe returns this Fall with anoth...","","Non-Fiction, AHOY Comics"
2,193893275,"=""9781974734641""",Look Back,Tatsuki Fujimoto (2141437388),Trade Paperback,"A heart-wrenching single-volume story about the struggles of being an artist, from the creator of Chainsaw Man.The overly confident Fujino and the ...","","Non-Fiction, VIZ Media LLC"
3,193893777,"=""9781974726059""","BEASTARS, Vol. 20",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
4,184936908,"=""9781954928015""",Eternal Blue: A Spiritbox Graphic Novel,"Spiritbox (184936945), Z2 Comics (190014152), Jim Krueger (190111832)",Trade Paperback," Released just after the much-hyped Canadian band’s debut full length, this will be positioned as the essential compendium to the album Eva is a po...","","Non-Fiction, Z2 Comics"
5,192335879,"=""9781645176275""",Great Gatsby: A Graphic Novel,F. Scott Fitzgerald (150906970),Hardcover,"The enduring tale of passion, class struggle, and the American dream is now a colorful graphic novel in an elegant thread-bound format.In this thre...","","Fiction, Canterbury Classics"
6,186789268,"=""9781732797659""",Queen of Cosmos Comix,Barbara Mendes (186789303),Trade Paperback,"For fans of Robert Crumb, a fascinating tale of faith and history from one of the most important voices of underground comix.An autobiographical ta...","","Non-Fiction, Red 5 Comics"
7,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non-Fiction, Archaia"
8,191298359,"=""9781974726042""","BEASTARS, Vol. 19",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
9,189077236,"=""9781954928213""",Dirty Poetry From Mind of Ivan L. Moody,"Ivan L. Moody (189783933), Z2 Comics (190014152)",Hardcover,Five Finger Death Punch Front Man Ivan Moody teams with watercolor illustrator Blake Armstrong to bring Ivan's twisted poetry to life!Ever wondered...,"","Non-Fiction, Z2 Comics"
10,179538351,"=""9781940878621""",Nowhere Generation: Presented by Rise Against,"Shaun Simon (177701828), Rise Against (184940623), Z2 Comics (190014152)",Trade Paperback,"Rise Against Presents: Nowhere Generation, is the graphic novel companion to their ninth studio album!The world is a powder keg - a system that fav...","","Non-Fiction, Z2 Comics"
11,184555441,"=""9781940878911""",King Diamond Abigail,"Dan Watters (184555478), King Diamond (184940724), Z2 Comics (190014152)",Trade Paperback,The Legendary King Dimoand Brings his beloved concept Album Abigail to the Graphic Novel FormatKing Diamond’s classic horror story featured on his ...,"","Non-Fiction, Z2 Comics"
12,179701452,"=""9781940878560""",Alter Bridge: Tour of Horrors,"Emily Ryan Lerner (188739763), Nelson Blake II (188739776), Clay McLeod Chapman (188739777)",Trade Paperback,"LIVE FOR ONE FRIGHT ONLY!When one of Alter Bridge’s roadies goes missing, they find a GHOULISH replacement! And what better way to pass the time be...","","Non-Fiction, Z2 Comics"
13,191301170,"=""9781974722372""",To Strip the Flesh,Oto Toda (191301207),Trade Paperback,A moving collection of six short stories that explores what must be stripped away to find the truth and celebrates the beauty of embracing who you ...,"","Non-Fiction, VIZ Media LLC"
14,139237055,"=""9781683834458""","Endless Summer, Vol. 1",B. Clay Moore (139787429),Trade Paperback,"On the 1960's California coast, rogue FBI agent Scott Ivory is determined to root out any threats of potential espionage and recruits a group of yo...","","Non-Fiction, Insight Comics"
15,191301639,"=""9781684157709""",Dune: Tales from Arrakeen HC,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,Two powerful stories set during the pivotal Battle of Arrakeen set during the original Dune!UNCOVER THE UNTOLD STORIES OF THE BATTLE OF ARRAKEEN! J...,"","Non-Fiction, BOOM! Studios"
16,191298322,"=""9781974721122""","BEASTARS, Vol. 18",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
17,216911938,"=""9781534319882""",Karmen,Guillem March (216838303),Hardcover,"New York Public Library List – Best New Comics of 2022 for Adults!Spanish writer and artist GUILLEM MARCH is best known for his ongoing, extensive ...","","Non-Fiction, Image Comics"
18,187499308,"=""9781684158188""",Dune: House Atreides Vol. 3,Kevin J. Anderson (183977388),Hardcover,"The conclusion to the first ever graphic novel adaptation of the New York Times best-selling Dune: House Atreides, the prequel to Frank Herbert’s i...","","Non-Fiction, BOOM! Studios"
19,187835167,"=""9781974720798""","No. 5, Vol. 4",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non-Fiction, VIZ Media LLC"
20,187835542,"=""9781974727902""","Asadora!, Vol. 5",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non-Fiction, VIZ Media LLC"
