Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169654674,"=""9781684155408""",Folklords,Matt Kindt (100711440),Trade Paperback,"In a world of magic and monsters, Ansel is an outsider haunted by visions of our world - and will risk everything to find the mysterious Folklords ...","","Non fiction, BOOM! Studios"
2,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
3,169659961,"=""9781684155644""",Lost City of Heracleon,Bruce Livingstone (169659998),Hardcover,"Called to adventure, young boys Lou and Shiro find themselves on an inter-dimensional submarine captained by an off-the-hinges old man that takes t...","","Fiction, Archaia"
4,171602336,"=""9781643133195""",Melvile,Romain Renard (194557862),Hardcover,"Haunted by the memory of his successful father and desperate to escape his personal demons, a novelist seeks solace in a rural town—but, of course,...","","Non fiction, Pegasus Books"
"",171602336,"=""9781643134017""",Melvile,Romain Renard (194557862),Fixed Layout eBook,"Haunted by the memory of his successful father and desperate to escape his personal demons, a novelist seeks solace in a rural town—but, of course,...","","Non fiction, Pegasus Books"
5,172024358,"=""9781643132051""",Black Cotton Star,"Yves Sente (172024395), Steve Cuzor (172025212)",Hardcover,"A Revolutionary War-era secret sends three soldiers on an epic quest across 1940s Europe to recover a piece of American history.Philadelphia, 1776:...","","Non fiction, Pegasus Books"
"",172024358,"=""9781643132723""",Black Cotton Star,"Yves Sente (172024395), Steve Cuzor (172025212)",Fixed Layout eBook,"Philadelphia, 1776: George Washington asks Betsy Ross to design the first flag of the future United States of America. Her housemaid, Angela Brown,...","","Non fiction, Pegasus Books"
6,169686804,"=""9781684155620""",Jim Henson's The Dark Crystal: Age of Resistance: The Quest for the Dual Glaive,"",Hardcover,"Thirty trine before the Age of Resistance, the Arathim Wars are in full swing. To save her village, the Stonewood Maudra sends her greatest warrior...","","Non fiction, Archaia"
7,169664735,"=""9781974703685""","Ran and the Gray World, Vol. 7",Aki Irie (146698552),Trade Paperback,A young sorceress transforms into an adult and sets out on magical adventures full of charm and wonder!Ran Uruma can’t wait to grow up and become a...,"","Non fiction, VIZ Media LLC"
8,169665204,"=""9781974708031""","BEASTARS, Vol. 6",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
9,169665532,"=""9781974711659""","Ping Pong, Vol. 1",Taiyo Matsumoto (35661026),Trade Paperback,"Ace high school table tennis players push their passion to the limit in this story of self-discovery, told by Eisner Award winner Taiyo Matsumoto.M...","","Non fiction, VIZ Media LLC"
10,167226383,"=""9781684155040""",We Served the People,Emei Burell (167226419),Hardcover,"A collection of moving stories passed from mother to daughter recounting life during China’s Cultural Revolution.In China, an entire generation’s m...","","Non fiction, Archaia"
11,216906544,"=""9781534315198""",Pretty Deadly Volume 3: The Rat,Kelly  Sue DeConnick (216772224),Trade Paperback,"""Grand and majestic storytelling.""-Warren Ellis (TREES, INJECTION, Gun Machine, Red) KELLY SUE DeCONNICK (CAPTAIN MARVEL, BITCH PLANET) and EMMA RÍ...","","Non fiction, Image Comics"
12,166852543,"=""9781781087558""","Rise and Fall of the Trigan Empire, Volume I",Don Lawrence (166852748),Trade Paperback,"""A comic I loved!"" - Neil Gaiman.The first of a four-volume series reprinting The Rise and Fall of the Trigan Empire – a landmark 1960s science fic...","","Non fiction, Rebellion"
13,216802521,"=""9781534313583""",Wicked + The Divine Deluxe Edition: Year Four,Kieron Gillen (216766999),Hardcover,"TRIM SIZE: 7.25"" x 10.875""Ananke is dead. What do the gods do? Whatever they want. What can go wrong? Everything. Literally, everything.The final v...","","Non fiction, Image Comics"
14,167303468,"=""9781974708024""","BEASTARS, Vol. 5",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
15,137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
"",137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
16,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
17,167304847,"=""9781974709366""",Downfall,Inio Asano (64624139),Trade Paperback,"From the Eisner-nominated, best-selling author of Goodnight Punpun and solanin, a dark look at what happens when living the life of your dreams bec...","","Non fiction, VIZ Media LLC"
18,167305475,"=""9781974703678""","Ran and the Gray World, Vol. 6",Aki Irie (146698552),Trade Paperback,A young sorceress transforms into an adult and sets out on magical adventures full of charm and wonder!Ran Uruma can’t wait to grow up and become a...,"","Non fiction, VIZ Media LLC"
19,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
20,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
