Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non fiction, Inner Traditions/Bear & Company"
2,194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non fiction, Inner Traditions/Bear & Company"
3,100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
4,100421236,"=""9781594770050""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),Trade Paperback,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421236,"=""9781594778278""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),eBook,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
5,100420535,"=""9780892816965""",Salud Natural después del Parto,Aviva Jill Romm (410048597),Trade Paperback,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420535,"=""9781620552124""",Salud Natural después del Parto,Aviva Jill Romm (410048597),eBook,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
6,100420441,"=""9780892814718""",Opciones para un parto suave,Barbara Harper (460358411),Trade Paperback,"Debido al alto índice de cesáreas de los hospitales, que son en algunos casos de hasta un 50 por ciento, las mujeres de todo el mundo desean reform...","","Non fiction, Inner Traditions/Bear & Company"
"",100420441,"=""9781620552087""",Opciones para un parto suave,Barbara Harper (460358411),eBook,"Debido al alto índice de cesáreas de los hospitales, que son en algunos casos de hasta un 50 por ciento, las mujeres de todo el mundo desean reform...","","Non fiction, Inner Traditions/Bear & Company"
