Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
"",165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
2,162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
3,570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non-Fiction, Simon & Schuster"
"",570443992,"=""9781501136726""",Triumph of Christianity,Bart D. Ehrman (570443930),eBook,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non-Fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non-Fiction, Simon & Schuster"
4,155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster"
"",155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster"
5,483048790,"=""9781501128967""",Lies We Believe About God,Wm. Paul Young (48572486),Trade Paperback,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781501101410""",Lies We Believe About God,Wm. Paul Young (48572486),eBook,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781508211655""",Lies We Believe About God,Wm. Paul Young (48572486),Compact Disk,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781508211662""",Lies We Believe About God,Wm. Paul Young (48572486),Audio Download,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
6,167508764,"=""9781780747149""",Are Non-Christians Saved?,Ambrose Mong (171220084),Trade Paperback,"Religious pluralism upholds the idea that multiple religions can coexist and be beneficial for society; it is a concept spreading around the world,...","","Non-Fiction, Oneworld Publications"
"",167508764,"=""9781780747156""",Are Non-Christians Saved?,Ambrose Mong (171220084),eBook,"Religious pluralism upholds the idea that multiple religions can coexist and be beneficial for society; it is a concept spreading around the world,...","","Non-Fiction, Oneworld Publications"
7,75632754,"=""9781451609042""",Divine Magician,Peter Rollins (75630760),Trade Paperback,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non-Fiction, Howard Books"
"",75632754,"=""9781451609059""",Divine Magician,Peter Rollins (75630760),eBook,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non-Fiction, Howard Books"
8,75632122,"=""9781451609028""",Idolatry of God,Peter Rollins (75630760),Trade Paperback,"Theological firebrand Peter Rollins asserts that mainstream Christianity reduces God to an idol, made in our own image, for the purpose of providin...","","Christian Interest, Non-Fiction, Howard Books"
"",75632122,"=""9781451609035""",Idolatry of God,Peter Rollins (75630760),eBook,"You can’t be satisfied. Life is difficult. You don’t know the secret. Whether readers are devout believers or distant seekers, The Idolatry of God ...","","Christian Interest, Non-Fiction, Howard Books"
9,167514663,"=""9781851685394""",Christianity,Keith Ward (167495276),Trade Paperback,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
"",167514663,"=""9781780741390""",Christianity,Keith Ward (167495276),eBook,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
10,71350109,"=""9781439190685""",Who Is Jesus?,Darrell L Bock (71350377),Trade Paperback,"From the author of Discovering the Da Vinci Code, this new book is the result of a ten-year study that offers concrete evidence to reconcile the Je...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",71350109,"=""9781439195192""",Who Is Jesus?,Darrell L Bock (71350377),eBook,IS JESUS WHO HE SAID HE WAS? Some say he was just a man; others claim he was the Son of God. Historian Darrell Bock tests the authenticity of Jesus...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
11,75630705,"=""9781451609004""",Insurrection,Peter Rollins (75630760),Trade Paperback,"In this incendiary new work, the controversial author and speaker Peter Rollins proclaims that the Christian faith is not primarily concerned with ...","","Christian Interest, Non-Fiction, Howard Books"
"",75630705,"=""9781451609011""",Insurrection,Peter Rollins (75630760),eBook,"In this incendiary new work, the controversial author and speaker Peter Rollins proclaims that the Christian faith is not primarily concerned with ...","","Christian Interest, Non-Fiction, Howard Books"
12,72618914,"=""9781439194027""",Ecumenics,John A. Mackay (72619776),Trade Paperback,"From Simon &amp; Schuster, Ecumenics is John A. Mackay's exploration of the science of the church universal. While the family is gone, the collecti...",Religion & beliefs,"Non-Fiction, Simon & Schuster"
