Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141020221,"=""9781626865068""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),eBook,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
"",141020221,"=""9781626864672""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),Paperback,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
2,2117866203,"=""9781633554795""",Tales of the Alhambra,Washington Irving (2117849090),eBook,"Rough draughts of some of the following tales and essays were actually written during a residence in the Alhambra; others were subsequently added, ...","","Fiction, Start Classics"
"",2117866203,"=""9781625583413""",Tales of the Alhambra,Washington Irving (2117849090),eBook,"The Alhambra, a series of tales and sketches of the Moors and Spaniards, was published in May 1832. Consisting of a series of essays and short fict...","","Fiction, Start Classics"
3,2117903448,"=""9781633554788""",Tales of a Traveller,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
4,2117895923,"=""9781633554702""",History of New-York from the Beginning of the World to the End of the Dutch Dyna,Washington Irving (2117849090),eBook,A sly satire on self-important local history that brought ''Knickerbocker'' into the American lexicon.,"","Fiction, Start Classics"
5,2117920286,"=""9781633554665""",Astoria,Washington Irving (2117849090),eBook,"In 1811 a group of American traders built a fort at the mouth of the Columbia River, named Fort Astoria in honor of its financier, John Jacob Astor...","","Fiction, Start Classics"
6,2117917230,"=""9781633554641""",Abbotsford and Newstead Abbey,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
7,2117916008,"=""9781633554696""",Crayon Papers,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
8,2117897662,"=""9781633554733""",Little Britain,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
9,2117921136,"=""9781633554801""",Wolfert's Roost and Miscellanies,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
10,2117920606,"=""9781633554672""",Bracebridge Hall,Washington Irving (2117849090),eBook,Washington Irving (1783-1859) was an American author of the early nineteenth century. Best known for his short stories The Legend of Sleepy Hollow ...,"","Fiction, Start Classics"
11,2117904178,"=""9781633554764""",Sketch-Book of Geoffrey Crayon,Washington Irving (2117849090),eBook,"A collection of Irving's classic short stories, including ""Rip Van Winkle"" and ""The Legend of Sleepy Hollow.""","","Fiction, Start Classics"
12,2117894290,"=""9781633554658""",Adventures of Captain Bonneville,Washington Irving (2117849090),eBook,"When Captain James Bonneville left for California in May of 1832 his motives were mixed. Officially, the French-born officer was on a two-year leav...","","Fiction, Start Classics"
13,2117849092,"=""9781627935999""",Legend of Sleepy Hollow and Other Stories,Washington Irving (2117849090),eBook,"In a secluded glen called Sleepy Hollow, Ichabod Crane, an extremely superstitious schoolmaster from Connecticut, competes with Abraham Van Brunt f...","","Fiction, Start Publishing LLC"
14,2117849077,"=""9781625585844""",Legend of Sleepy Hollow,Washington Irving (2117849090),eBook,"In a secluded glen called Sleepy Hollow, Ichabod Crane, an extremely superstitious schoolmaster from Connecticut, competes with Abraham Van Brunt f...","","Fiction, Start Publishing LLC"
