Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,84852252,"=""9781442441392""",Maid of Secrets,Jennifer McGowan (84852361),Trade Paperback,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441385""",Maid of Secrets,Jennifer McGowan (84852361),Hardcover,"In this breathtaking start to a series, a secret society of young women make up Elizabeth I’s most trusted royal guard. God Save the Queen—or the M...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441408""",Maid of Secrets,Jennifer McGowan (84852361),eBook,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
3,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,400096491,"=""9781442445604""",Essence,Kimberly Derting (78279705),Trade Paperback,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445598""",Essence,Kimberly Derting (78279705),Hardcover,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445611""",Essence,Kimberly Derting (78279705),eBook,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
5,407098975,"=""9781442476882""",Stormbringers,Philippa Gregory (649),Trade Paperback,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442360754""",Stormbringers,Philippa Gregory (649),Audio Download,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476875""",Stormbringers,Philippa Gregory (649),Hardcover,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.Italy, 1453....","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476899""",Stormbringers,Philippa Gregory (649),eBook,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
6,1340807,"=""9781442474727""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9780684857954""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
7,75618943,"=""9781442416987""",In Honor,Jessi Kirby (75617663),Trade Paperback,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416994""",In Honor,Jessi Kirby (75617663),eBook,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,401753706,"=""9781442451179""",Shattered Sky,Neal Shusterman (1531698),Trade Paperback,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442451186""",Shattered Sky,Neal Shusterman (1531698),eBook,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442458352""",Shattered Sky,Neal Shusterman (1531698),Hardcover,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
9,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
