Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426367""",AbrakaPOW,Isaiah Campbell (413147411),eBook,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
2,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
3,63045221,"=""9781416989820""",Caught,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781416989837""",Caught,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781442422889""",Caught,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,61767619,"=""9781416986638""",Lucky,Wes Tooke (61767675),Hardcover,"Louis isn’t very good at playing baseball, but he knows and loves the game more than anybody. He loves the purity of the sport, the sound of the cr...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",61767619,"=""9781416986645""",Lucky,Wes Tooke (61767675),Trade Paperback,"Louis isn't very good at playing baseball, but he knows and loves the game more than anybody, more than his superathlete stepbrother and the neighb...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",61767619,"=""9781439158258""",Lucky,Wes Tooke (61767675),eBook,"Louis isn’t very good at playing baseball, but he knows and loves the game more than anybody. He loves the purity of the sport, the sound of the cr...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
6,45764352,"=""9781416957782""",Sea of the Dead,Julia Durango (18797044),Hardcover,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45764352,"=""9781416995838""",Sea of the Dead,Julia Durango (18797044),eBook,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,39901269,"=""9781416933410""",My Chocolate Year,Charlotte Herman (39901273),Hardcover,"Dorrie Meyers is starting fifth grade, the year of the Sweet Semester baking and essay contest at school. Dorrie is determined to win, but her cake...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
