Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886660,"=""9781422288184""",Deaf and Hard of Hearing,Autumn Libal (2117882740),eBook,"In a world where most educational and social systems are designed for people who can hear, being deaf or hard of hearing presents young people with...","","Non fiction, Mason Crest"
2,2117885895,"=""9781422288177""",Chronic Illness,Autumn Libal (2117882740),eBook,"Not every sickness goes away in a few days or weeks. Unfortunately, some can last for months, years, or even the rest of a person's life. When this...","","Non fiction, Mason Crest"
3,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non fiction, Mason Crest"
4,2117890841,"=""9781681461069""","Social, Monetary, And Moral Costs of Prisons",Autumn Libal (2117882740),eBook,"The incarceration system plays important punitive, rehabilitative, and protective roles in North American society. But despite its indispensable na...","","Non fiction, Mason Crest"
5,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non fiction, Mason Crest"
6,2117882727,"=""9781422288443""",Fast Food & the Obesity Epidemic,Autumn Libal (2117882740),eBook,Obesity—the state of being very overweight—is more than a problem in the world today; it's a crisis. One out of every three adults is obese. Childh...,"","Non fiction, Mason Crest"
7,2117890895,"=""9781422288412""",Discrimination & Prejudice,Autumn Libal (2117882740),eBook,"Around the world, many people face discrimination because of the shapes of their bodies, their weight, or the way they look. People who would never...","","Non fiction, Mason Crest"
8,2117884091,"=""9781422288436""",Exercise for Fitness & Weight Loss,Autumn Libal (2117882740),eBook,"Today, obesity—the state of being very overweight—is a problem that gets worse each year, particularly as many people spend less time exercising an...","","Non fiction, Mason Crest"
9,2117883460,"=""9781422289884""",Impulse-Control Disorders,Autumn Libal (2117882740),eBook,"Have you ever known that you shouldn't do something, but just couldn't stop yourself? Of course you have! Perhaps you couldn't resist having one mo...","","Non fiction, Mason Crest"
10,2117885685,"=""9781422289952""",Psychosomatic Disorders,Autumn Libal (2117882740),eBook,"Our bodies are constantly reacting to mental stimulation. When reliving the winning goal you made in the hockey game, your face might flush, heart ...","","Non fiction, Mason Crest"
11,2117887021,"=""9781422290033""",Dental Care,Autumn Libal (2117882740),eBook,Did you know that poor dental hygiene can increase your risk of heart attack and stroke? Or that the incidence of cavities and tooth decay increase...,"","Non fiction, Mason Crest"
12,2117892228,"=""9781422289853""",Dissociative Disorders,Autumn Libal (2117882740),eBook,"Janet's brain felt foggy and numb. She imagined herself kneeling on a great frozen lake, and she pressed her face against the ice, trying to see th...","","Non fiction, Mason Crest"
13,2117893196,"=""9781422289938""",Postpartum Disorders,Autumn Libal (2117882740),eBook,Everyone told Sandra she would be happy. People described in rapt detail the overwhelming feeling of love and purpose that would envelop her at her...,"","Non fiction, Mason Crest"
14,2117887389,"=""9781422290071""","Health Implications of Cosmetic Surgery, Makeovers, & Body Alterations",Autumn Libal (2117882740),eBook,"If you're like most people, you probably wish you could change at least one part of your body. Perhaps you think a makeover, a new you, will make a...","","Non fiction, Mason Crest"
