Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non-Fiction, Canterbury Classics"
"",219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non-Fiction, Canterbury Classics"
2,203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
3,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
4,199276145,"=""9781667202921""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Canterbury Classics (145527632),Hardcover,"The screenplay and lyrics from Disney Tim Burton’s The Nightmare Before Christmas—along with hundreds of behind-the-scenes facts, illustrations, an...","","Fiction, Canterbury Classics"
5,192335879,"=""9781645176275""",Great Gatsby: A Graphic Novel,F. Scott Fitzgerald (150906970),Hardcover,"The enduring tale of passion, class struggle, and the American dream is now a colorful graphic novel in an elegant thread-bound format.In this thre...","","Fiction, Canterbury Classics"
6,175652446,"=""9781684128792""",Disney: The Lion King,Editors of Canterbury Classics (145527632),Hardcover,"Fans of The Lion King will be enthralled by the full script, complete lyrics, hundreds of rarely seen archival images, developmental sketches, insi...","","Fiction, Canterbury Classics"
7,175652329,"=""9781645171522""",Disney: The Little Mermaid,Editors of Canterbury Classics (145527632),Hardcover,"The Little Mermaid fans will be fascinated by the full script, complete lyrics, hundreds of rare archival images, sketches, insider notes, and hist...","","Fiction, Canterbury Classics"
8,186176785,"=""9781645178569""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),Hardcover,"This leather-bound edition features Ernest Hemingway’s works from the early 1920s, including one of his most famous novels, The Sun Also Rises, as ...","","Fiction, Canterbury Classics"
"",186176785,"=""9781667200033""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),eBook,"A collection of Ernest Hemingway’s works from the early 1920s, including one of his most famous works, The Sun Also Rises, as well as short stories...","","Fiction, Canterbury Classics"
9,182376558,"=""9781645174387""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",Hardcover,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non-Fiction, Canterbury Classics"
"",182376558,"=""9781645178903""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",eBook,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non-Fiction, Canterbury Classics"
10,183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
11,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
12,178832118,"=""9781645177074""",Call of Cthulhu and Dagon: A Graphic Novel,H. P. Lovecraft (141018536),Hardcover,"Dive into these dark, haunting, and richly illustrated adaptations of two tales from H. P. Lovecraft’s Cthulhu Mythos.In this hauntingly illustrate...","","Fiction, Canterbury Classics"
13,175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
14,171047802,"=""9781645173465""",Barack Obama Speeches,Barack Obama (171047841),Hardcover,This handsome leather-bound volume features 85 of Barack Obama’s most influential and impactful speeches—spanning more than a decade from his time ...,"","Non-Fiction, Canterbury Classics"
15,171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
"",171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
16,159752329,"=""9781684129072""",Monument: Words of Four Presidents Who Sculpted America,"George Washington (159752383), Thomas Jefferson (159752384), Abraham Lincoln (159752385), Theodore Roosevelt (159752386)",Hardcover,"The contributions of these four presidents are forever set in stone!From personal correspondence to presidential speeches and documents, Monument: ...","","Non-Fiction, Canterbury Classics"
17,162217845,"=""9781645170099""",Encyclopedia of Tolkien,David Day (141023395),Hardcover,"A comprehensive, illustrated guide to the history, lands, and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth cont...","","Fiction, Canterbury Classics"
18,150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non-Fiction, Canterbury Classics"
"",150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non-Fiction, Canterbury Classics"
