Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
2,193210346,"=""9781668005842""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",193210346,"=""9781668005866""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",193210346,"=""9781668103722""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
3,185452935,"=""9781982188092""",Dinners with Ruth,Nina Totenberg (185452866),Trade Paperback,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
"",185452935,"=""9781797147222""",Dinners with Ruth,Nina Totenberg (185452866),Audio Download,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
"",185452935,"=""9781982188085""",Dinners with Ruth,Nina Totenberg (185452866),Hardcover,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
"",185452935,"=""9781982188108""",Dinners with Ruth,Nina Totenberg (185452866),eBook,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
4,196262277,"=""9781668013816""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",Trade Paperback,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non fiction, Simon & Schuster"
"",196262277,"=""9781668013823""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",eBook,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non fiction, Simon & Schuster"
5,100418817,"=""9781501188213""",Great Dissenter,Peter S. Canellos (61363499),Trade Paperback,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
"",100418817,"=""9781501188206""",Great Dissenter,Peter S. Canellos (61363499),Hardcover,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
"",100418817,"=""9781501188220""",Great Dissenter,Peter S. Canellos (61363499),eBook,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
"",100418817,"=""9781797124896""",Great Dissenter,Peter S. Canellos (61363499),Audio Download,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
6,143656858,"=""9781501199233""",Salmon P. Chase,Walter Stahr (60338839),Hardcover,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non fiction, Simon & Schuster"
"",143656858,"=""9781501199257""",Salmon P. Chase,Walter Stahr (60338839),eBook,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non fiction, Simon & Schuster"
"",143656858,"=""9781797135328""",Salmon P. Chase,Walter Stahr (60338839),Audio Download,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non fiction, Simon & Schuster"
7,180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
8,146772246,"=""9781982104979""",Truth Be Told,Beverley McLachlin (2135160576),Trade Paperback,INSTANT NATIONAL BESTSELLER WINNER OF THE WRITERS’ TRUST SHAUGHNESSY COHEN PRIZE WINNER OF THE OTTAWA BOOK AWARD FOR NONFICTION ​Former Chief Justi...,"","Book Club, Current Events, Literary, Inspirational, Non fiction, Canadian, Civil Rights, Lawyers, Library, Politicians, Women's Interest, Memoir, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",146772246,"=""9781982104962""",Truth Be Told,Beverley McLachlin (2135160576),Hardcover,INSTANT NATIONAL BESTSELLER WINNER OF THE WRITERS’ TRUST SHAUGHNESSY COHEN PRIZE WINNER OF THE OTTAWA BOOK AWARD FOR NONFICTION ​Former Chief Justi...,"","Book Club, Current Events, Literary, Inspirational, Non fiction, Canadian, Civil Rights, Lawyers, Library, Politicians, Women's Interest, Memoir, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",146772246,"=""9781982104986""",Truth Be Told,Beverley McLachlin (2135160576),eBook,INSTANT NATIONAL BESTSELLER WINNER OF THE WRITERS’ TRUST SHAUGHNESSY COHEN PRIZE WINNER OF THE OTTAWA BOOK AWARD FOR NONFICTION ​Former Chief Justi...,"","Book Club, Current Events, Literary, Inspirational, Non fiction, Canadian, Civil Rights, Lawyers, Library, Politicians, Women's Interest, Memoir, Politics, Indigenous People, Mental Health, Simon & Schuster"
9,2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster"
10,2140715040,"=""9781501175541""",Color Me Flo,Flo Kennedy (2140715095),Trade Paperback,"For the first time, lawyer, feminist, and civil rights advocate Florynce Kennedy tells the complete story of her life from being one of the first B...","","Non fiction, Simon & Schuster"
