Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
2,100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
3,550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,550397864,"=""9781534411289""",Strange Truth,Maggie Thrash (550394206),eBook,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462006""",We Know It Was You,Maggie Thrash (550394206),Hardcover,Twin Peaks meets Pretty Little Liars in acclaimed author Maggie Thrash’s new Strange Truth series.It’s better to know the truth. At least sometimes...,"",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462013""",Strange Truth,Maggie Thrash (550394206),Trade Paperback,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781508231004""",We Know It Was You,Maggie Thrash (550394206),Audio Download,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
