Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145328483,"=""9781797146843""",Justice for Animals,Martha C. Nussbaum (2134850873),Audio Download,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster Audio"
"",145328483,"=""9781982102517""",Justice for Animals,Martha C. Nussbaum (2134850873),Trade Paperback,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster Audio"
"",145328483,"=""9781982102524""",Justice for Animals,Martha C. Nussbaum (2134850873),eBook,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster Audio"
2,157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
"",157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
"",157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
3,168339677,"=""9781797120539""",Saving Us,Katharine Hayhoe (168339606),Audio Download,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Simon & Schuster Audio"
"",168339677,"=""9781982143848""",Saving Us,Katharine Hayhoe (168339606),Trade Paperback,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Simon & Schuster Audio"
"",168339677,"=""9781982143855""",Saving Us,Katharine Hayhoe (168339606),eBook,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Simon & Schuster Audio"
4,164347318,"=""9781797109664""",How to Prepare for Climate Change,David Pogue (164347297),Audio Download,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster Audio"
"",164347318,"=""9781982134518""",How to Prepare for Climate Change,David Pogue (164347297),Trade Paperback,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster Audio"
"",164347318,"=""9781982134587""",How to Prepare for Climate Change,David Pogue (164347297),eBook,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster Audio"
