Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227987467,"=""9781534366480""",Grommets,Rick Remender (216768451),Trade Paperback,"Two outcast best friends navigate the Sacramento suburbs of 1984, where they find a home in skateboard culture and punk rock. Grommets is both an a...","","Non fiction, Image Comics"
2,228939553,"=""9781534390942""",Last Days of American Crime: 15th Anniversary Edition,Rick Remender (216768451),Hardcover,"The entire critically acclaimed, smutty, sci-fi noir, has been remastered in one gorgeous, deluxe hardcover.In the not-too-distant future, as a fin...","","Fiction, Image Comics"
3,225593317,"=""9781534344006""",Strange Girl Deluxe Hardcover,Rick Remender (216768451),Hardcover,"A bare-knuckle, action-driven series, peppered with social commentary and dark humor, Rick Remender’s critically acclaimed indie hit is now collect...","","Non fiction, Image Comics"
4,219740435,"=""9781534397323""",Holy Roller,"Andy Samberg (219740472), Joe Trohman (219740474), Rick Remender (216768451)",Trade Paperback,"Everyone was sitting around wondering when comedy legend ANDY SAMBERG (SNL, Palm Springs) would join super-star writer RICK REMENDER (DEADLY CLASS,...","","Non fiction, Image Comics"
5,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non fiction, Image Comics"
6,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non fiction, Image Comics"
7,223389153,"=""9781534363861""",Seven to Eternity Compendium,Rick Remender (216768451),Trade Paperback,"The feast-for-the-eyes, bestselling comic book series Seven to Eternity?, now collected in its entirety into one complete compendium paperback edit...","","Non fiction, Image Comics"
8,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
9,218047676,"=""9781534397897""",Sacrificers Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed series from New York Times bestselling writer RICK REMENDER (LOW, DEADLY CLASS, Uncanny X-Force) and superstar artist MAX ...","","Non fiction, Image Comics"
10,218047993,"=""9781534397972""",Deadly Class Compendium,Rick Remender (216768451),Trade Paperback,"From New York Times-bestselling writer RICK REMENDER (LOW, BLACK SCIENCE) and fan favorite artist Wes Craig (KAYA, Batman) this compendium collects...","","Fiction, Image Comics"
11,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
12,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
13,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
14,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
15,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
16,216775344,"=""9781534398573""",Low Compendium,Rick Remender (216768451),Trade Paperback,"In the far future our sun has begun its inevitable expansion process, scorching Earth’s surface with extreme radiation, sending humanity to hide in...","","Fiction, Image Comics"
17,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
18,216771385,"=""9781534326057""","Deadly Class Deluxe Edition, Book 4: Kids Will Be Skeletons",Rick Remender (216768451),Hardcover,"Rick Remender and Wes Craig reunite one last time to bring everyone’s favorite assassin undergrads into a new era, but old habits die hard—and old ...","","Fiction, Image Comics"
19,216771425,"=""9781534326064""","Scumbag, Complete Edition",Rick Remender (216768451),Hardcover,The fate of the world rests in the hands of the worst person on it! From New York Times bestselling writer RICK REMENDER and a murderers’ row of al...,"","Non fiction, Image Comics"
20,216899971,"=""9781534399594""",Black Science Compendium,Rick Remender (216768451),Trade Paperback,Scientist Grant McKay has done the impossible: He has punched through the barriers of reality in a desperate bid to unravel the mysteries hidden wi...,"","Fiction, Image Comics"
