Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176740348,"=""9781534417021""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740348,"=""9781534417038""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,176740112,"=""9781534409613""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740112,"=""9781534409620""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,174816383,"=""9781534409750""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409767""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Hardcover,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409774""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,197522062,"=""9781534410169""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s Ea...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",197522062,"=""9781534410176""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s Easter morning! Linus, Charlie Brown, and the ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,483652647,"=""9781534405028""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441339""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
