Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
"",213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
2,1075432,"=""9781442416772""",Likely Place,Paula Fox (706410),Trade Paperback,"Newberry Medal-winning author Paula Fox pens “a very funny book, full of lightning transitions from the matter-of-fact to fantasy which make an ima...","","Fiction, Middle Grade, Aladdin"
3,45764352,"=""9781416957782""",Sea of the Dead,Julia Durango (18797044),Hardcover,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45764352,"=""9781416995838""",Sea of the Dead,Julia Durango (18797044),eBook,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,44544161,"=""9781416949602""",T-Minus,Jim Ottaviani (44544165),Trade Paperback,Graphic novel fictionalized retelling of the moon landing celebrating the upcoming fiftieth anniversary!In T-Minus the exciting story of two world ...,"Graphic novels, Non-Fiction & Reference","Fiction, Aladdin"
5,43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
6,20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9780689865749""",Weedflower,Cynthia Kadohata (19010675),Hardcover,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9781439132104""",Weedflower,Cynthia Kadohata (19010675),eBook,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
7,6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
