Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715842,"=""9781440558009""",Deadly Desire,Robert Colby (2137666909),Trade Paperback,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
"",2137715842,"=""9781440537332""",Deadly Desire,Robert Colby (2137666909),eBook,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
2,2137760613,"=""9781440558023""","These Lonely, These Dead",Robert Colby (2137666909),Trade Paperback,And then there were five . . .Howie was a millionaire and he and Andrea were planning to be married. But he never got to walk to the altar - he was...,"","Fiction, Adams Media"
"",2137760613,"=""9781440539213""","These Lonely, These Dead",Robert Colby (2137666909),eBook,And then there were five . . .Howie was a millionaire and he and Andrea were planning to be married. But he never got to walk to the altar - he was...,"","Fiction, Adams Media"
3,2137715831,"=""9781440557996""",Captain Must Die,Robert Colby (2137666909),Trade Paperback,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
"",2137715831,"=""9781440537325""",Captain Must Die,Robert Colby (2137666909),eBook,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
4,2137674992,"=""9781440558054""",Kim,Robert Colby (2137666909),Trade Paperback,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
"",2137674992,"=""9781440539244""",Kim,Robert Colby (2137666909),eBook,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
5,2137674981,"=""9781440558047""",Lament For Julie,Robert Colby (2137666909),Trade Paperback,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
"",2137674981,"=""9781440539237""",Lament for Julie,Robert Colby (2137666909),eBook,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
6,2137675003,"=""9781440558061""",Beautiful But Bad,Robert Colby (2137666909),Trade Paperback,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
"",2137675003,"=""9781440539251""",Beautiful But Bad,Robert Colby (2137666909),eBook,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
7,2137666899,"=""9781440558030""",FASTER SHE RUNS,Robert Colby (2137666909),Trade Paperback,"It started like most of Marian’s troubles, because of her betting the ponies - that consuming habit which she herself could hardly understand.Someo...","","Fiction, Adams Media"
"",2137666899,"=""9781440539220""",Faster She Runs,Robert Colby (2137666909),eBook,"It started like most of Marian’s troubles, because of her betting the ponies - that consuming habit which she herself could hardly understand.Someo...","","Fiction, Adams Media"
8,2137715765,"=""9781440555183""",Murder Mistress,Robert Colby (2137666909),Trade Paperback,"Driving to Miami, Scott Daniels paused to rescue a lady in distress. She was in a road house, abandoned by her date, and so Scott offered Valerie a...","","Fiction, Adams Media"
"",2137715765,"=""9781440537141""",Murder Mistress,Robert Colby (2137666909),eBook,"Driving to Miami, Scott Daniels paused to rescue a lady in distress. She was in a road house, abandoned by her date, and so Scott offered Valerie a...","","Fiction, Adams Media"
9,2137688775,"=""9781440555152""",STAR TRAP,Robert Colby (2137666909),Trade Paperback,"She put her head on my shoulder. Her hand slid off my thigh and into my lap, paused. She kissed my ear, lingered there. ''And what are you afraid o...","","Fiction, Adams Media"
"",2137688775,"=""9781440536861""",Star Trap,Robert Colby (2137666909),eBook,"She put her head on my shoulder. Her hand slid off my thigh and into my lap, paused. She kissed my ear, lingered there. ''And what are you afraid o...","","Fiction, Adams Media"
10,2137715754,"=""9781440555176""",Kill Me A Fortune,Robert Colby (2137666909),Trade Paperback,"For Ross Elliot the summer held no promise. With his teaching duties over until fall, he found himself facing boredom, with time on his hands. Whic...","","Fiction, Adams Media"
"",2137715754,"=""9781440537134""",Kill Me a Fortune,Robert Colby (2137666909),eBook,"For Ross Elliot the summer held no promise. With his teaching duties over until fall, he found himself facing boredom, with time on his hands. Whic...","","Fiction, Adams Media"
11,2137688764,"=""9781440555145""",In A Vanishing Room,Robert Colby (2137666909),Trade Paperback,"''You asked my business,'' remarked Dasher, ''and I told you that I’m a trouble-shooter. I shoot trouble - with this.'' He waved the .45. ''And you...","","Fiction, Adams Media"
"",2137688764,"=""9781440536854""",In a Vanishing Room,Robert Colby (2137666909),eBook,"''You asked my business,'' remarked Dasher, ''and I told you that I’m a trouble-shooter. I shoot trouble - with this.'' He waved the .45. ''And you...","","Fiction, Adams Media"
12,2137688786,"=""9781440555169""",QUAKING WIDOW,Robert Colby (2137666909),Trade Paperback,"Her fortune was the price on her headBurt Keating had been trying to make the acquaintance of his pretty red-headed neighbor, but he wasn’t getting...","","Fiction, Adams Media"
"",2137688786,"=""9781440536878""",Quaking Widow,Robert Colby (2137666909),eBook,"Her fortune was the price on her headBurt Keating had been trying to make the acquaintance of his pretty red-headed neighbor, but he wasn’t getting...","","Fiction, Adams Media"
