Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474872557,"=""9781481432498""",For This Life Only,Stacey Kade (474872669),Trade Paperback,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432481""",For This Life Only,Stacey Kade (474872669),Hardcover,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432504""",For This Life Only,Stacey Kade (474872669),eBook,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
2,487466856,"=""9781481443944""",How to Disappear,Ann Redisch Stampler (79138691),Trade Paperback,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",487466856,"=""9781481443937""",How to Disappear,Ann Redisch Stampler (79138691),Hardcover,This electric cross-country thriller follows the game of cat and mouse between a girl on the run from a murder she witnessed—or committed?—and the ...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",487466856,"=""9781481443951""",How to Disappear,Ann Redisch Stampler (79138691),eBook,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,482471177,"=""9781481439817""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Trade Paperback,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
"",482471177,"=""9781481439800""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Hardcover,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly-smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
"",482471177,"=""9781481439824""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),eBook,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
4,412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
