Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37290050,"=""9781416925217""",Alphabet School,Stephen T. Johnson (20308520),Hardcover,Explore the ins and outs of A to Z in an educational setting in this innovative picture book from the Caldecott Honor–winning creator of Alphabet C...,Character Picture Books,"Academic, Concepts, Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,2135726163,"=""9780735842069""",Celestino Piatti's Animal ABC,Celestino Piatti (2130384937),Hardcover,"Piatti, author of The Happy Owls, brings his trademark style of glowing colors and bold lines—aptly compared to stained glass—to this alphabet of a...","","Fiction, NorthSouth Books"
3,411589471,"=""9781442494923""",Draw!,Raúl Colón (706247),Hardcover,"“A wordless picture book celebrates the power of art and imagination.” —Kirkus Reviews (starred review) “Young artists will love this book, as will...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",411589471,"=""9781442494930""",Draw!,Raúl Colón (706247),Fixed Layout eBook,"“A wordless picture book celebrates the power of art and imagination.” —Kirkus Reviews (starred review) “Young artists will love this book, as will...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,35558435,"=""9781416915324""",Let's Make Faces,Hanoch Piven (21854931),Hardcover,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",35558435,"=""9781442481862""",Let's Make Faces,Hanoch Piven (21854931),Enhanced eBook,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
5,78898595,"=""9781442423022""",I Am the World,Charles R. Smith Jr. (23083211),Hardcover,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
"",78898595,"=""9781442482951""",I Am the World,Charles R. Smith Jr. (23083211),Fixed Layout eBook,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
6,45118399,"=""9781416953746""",Artist Ted,Andrea Beaty (37397789),Hardcover,"Ted paints his way into trouble—and a new friendship—in this comic adventure.One morning, Ted realizes that his room needs a little pizzazz—and for...","","Fiction, Preschool, Picture Book, Margaret K. McElderry Books"
"",45118399,"=""9781442472075""",Artist Ted,Andrea Beaty (37397789),Enhanced eBook,"Ted paints his way into trouble—and a new friendship—in this comic adventure. Includes audio!One morning, Ted realizes that his room needs a little...","","Fiction, Preschool, Picture Book, Margaret K. McElderry Books"
7,40099158,"=""9781416949725""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Hardcover,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9780743569293""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Audio Download,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416953531""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Trade Paperback,Discoveries  Amedeo Kaplan dreams of discovering something -- some treasure no one realizes is there until he finds it. And he would like to discov...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781439106877""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),eBook,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
8,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,39048912,"=""9781416940814""",Steel Town,Jonah Winter (18983571),Hardcover,"In Steel Town,  it's always dark. In Steel Town, it's always raining...   In Steel Town, the mills blaze all day and all night, making steel and ev...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
10,1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781481432467""",Emily's Art,Peter Catalanotto (1785909),Enhanced eBook,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
11,1664437,"=""9780689833410""",Micawber,John Lithgow (1664402),Hardcover,A squirrel named Micawber loves the paintings he sees through the windows of the nearby art museum. One day he notices an artist copying the old ma...,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664437,"=""9780689835421""",Micawber,John Lithgow (1664402),Trade Paperback,Author of the New York Times Bestsellers  The Remarkable Farkle McBride  and  Marsupial Sue,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
12,17909760,"=""9780689851841""",Sons of the Dragon King,Ed Young (514663290),Hardcover,"""Behavior not befitting the son of the Dragon King!""  The Dragon King has sent his nine sons out to find their places in the world, but rumors abou...","","Fiction, Atheneum Books for Young Readers"
13,335591,"=""9780689801129""",Sophie's Masterpiece,Eileen Spinelli (1062414),Hardcover,Sophie's no ordinary house spider. She's an artist; and every web she spins is more wondrous than the one before. But don't mention that to the gue...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335591,"=""9780689866807""",Sophie's Masterpiece,Eileen Spinelli (1062414),Trade Paperback,"Sophie is an artist who wants to spin beautiful creations all day long and, someday, a masterpiece. As a spider, though, Sophie has a hard time fin...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
14,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
15,20103858,"=""9780689862373""","Li'l Dan, the Drummer Boy",Romare Bearden (20103870),Hardcover,"A brave drummer boy marches along with Union soldiers in this powerful picture book.Li’l Dan, an enslaved boy on a Southern plantation, loves to pl...","","Fiction, Simon & Schuster Books for Young Readers"
16,5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
17,5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
"",5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
