Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174622985,"=""9781982159603""",Tech Panic,Robby Soave (174622495),Trade Paperback,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781797134468""",Tech Panic,Robby Soave (174622495),Audio Download,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159597""",Tech Panic,Robby Soave (174622495),Hardcover,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159610""",Tech Panic,Robby Soave (174622495),eBook,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
2,175475097,"=""9781982163983""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Hardcover,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781797116822""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Audio Download,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781982164003""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",eBook,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
3,80352915,"=""9781451629118""",Entrepreneur,Robert Ringer (80352970),Trade Paperback,"As the progressives now in power in Washington continue to ignore the Constitution and increase taxes, regulations, and government control over the...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",80352915,"=""9781451629125""",Entrepreneur,Robert Ringer (80352970),eBook,It is the government’s duty to provide for the general welfare . . . FALSE The growing gap between the rich and the poor proves that capitalism has...,Politics & government,"Current Events, Non fiction, Threshold Editions"
4,77967890,"=""9781451623994""",Reagan's Journey,Margot Morrell (77968165),Trade Paperback,"A RENOWNED LEADERSHIP EXPERT EXAMINES THE LIFE OF R ONALD REAGAN, EXTRACTING THE KEY C OMPONENTS OF HIS IMMENSE S UCCESS—PERSONAL AND PROFESSIONAL—...",Biography: general,"Non fiction, Threshold Editions"
"",77967890,"=""9781451620863""",Reagan's Journey,Margot Morrell (77968165),eBook,"A RENOWNED LEADERSHIP EXPERT EXAMINES THE LIFE OF R ONALD REAGAN, EXTRACTING THE KEY C OMPONENTS OF HIS IMMENSE S UCCESS—PERSONAL AND PROFESSIONAL—...",Biography: general,"Non fiction, Threshold Editions"
5,402793585,"=""9781451679298""",Crisis Tales,Lanny J. Davis (1446943),Trade Paperback,"Damaging stories and rumors can go viral in an instant—now, the nation’s premier political spin doctor teaches you how to cope with disasters in bu...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
"",402793585,"=""9781451679304""",Crisis Tales,Lanny J. Davis (1446943),eBook,"TELL IT ALL, TELL IT EARLY, TELL IT YOURSELF Nobody ever calls Lanny Davis to give him good news. As a legal crisis manager, he’s the man public fi...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
6,65281764,"=""9781439164396""",Great Money Binge,George Melloan (65281824),Trade Paperback,"According to George Melloan, the erosion of supply-side economic principles began shortly after Ronald Reagan left office, when his successor, Geor...","Business & management, Business","Current Events, Non fiction, Threshold Editions"
"",65281764,"=""9781439164402""",Great Money Binge,George Melloan (65281824),eBook,"According to George Melloan, the erosion of supply-side economic principles began shortly after Ronald Reagan left office, when his successor, Geor...","Business & management, Business","Current Events, Non fiction, Threshold Editions"
7,45684476,"=""9781451697087""",Leadership,Alford L. McMichael (45720244),Trade Paperback,"""Take one look at him, listen to him speak, watch him act, and you'll follow him. Why? Because throughout his life and military career, Sergeant Ma...","","Non fiction, Threshold Editions"
"",45684476,"=""9781416562740""",Leadership,Alford L. McMichael (45720244),eBook,"""Take one look at him, listen to him speak, watch him act, and you'll follow him. Why? Because throughout his life and military career, Sergeant Ma...","","Non fiction, Threshold Editions"
