Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
2,187238238,"=""9781982194581""",Sister Souljah Collection #2,Sister Souljah (1278943),eBook,"In this special collection, rediscover two of the #1 New York Times bestselling author’s classic novels: A Deeper Love Inside and Life After Death....","","Non-Fiction, Atria/Emily Bestler Books"
3,520076907,"=""9781501119002""",Sexpionage,Lesley E. Hal (520076824),eBook,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
"",520076907,"=""9781593096908""",Sexpionage,Lesley E. Hal (520076824),Trade Paperback,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
4,521241969,"=""9781501119514""",Guarding Secrets,Pat Tucker (73842239),eBook,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
"",521241969,"=""9781593096823""",Guarding Secrets,Pat Tucker (73842239),Trade Paperback,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
5,521298244,"=""9781501119644""",Prison Snatch,Cairo (47915658),eBook,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
"",521298244,"=""9781593096632""",Prison Snatch,Cairo (47915658),Trade Paperback,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
6,441312046,"=""9781476766003""",Moment of Silence,Sister Souljah (1278943),eBook,"In this electrifying novel, New York Times bestselling author and “an important voice in American literature” (Jada Pinkett Smith) Sister Souljah r...","","African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",441312046,"=""9781476765990""",Moment of Silence,Sister Souljah (1278943),Trade Paperback,"In this electrifying novel, New York Times bestselling author and “an important voice in American literature” (Jada Pinkett Smith) Sister Souljah r...","","African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
7,458778214,"=""9781476783239""",Vulnerable,Bonita Thompson (458773989),eBook,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
