Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,180168867,"=""9781797134673""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Audio Download,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, Simon & Schuster Audio"
"",180168867,"=""9781982174347""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Trade Paperback,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, Simon & Schuster Audio"
"",180168867,"=""9781982174361""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),eBook,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, Simon & Schuster Audio"
3,171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
4,156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
5,100838698,"=""9781620559697""",Return of Odin,Richard Rudgley (100838715),Audio Download,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557273""",Return of Odin,Richard Rudgley (100838715),Trade Paperback,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557280""",Return of Odin,Richard Rudgley (100838715),eBook,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100432384,"=""9781644111857""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Audio Download,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555934""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Trade Paperback,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555941""",Norse Shaman,Evelyn C. Rysdyk (2098434211),eBook,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
7,100444097,"=""9781644110966""",Icelandic Magic,Stephen E. Flowers (460357641),Audio Download,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554050""",Icelandic Magic,Stephen E. Flowers (460357641),Trade Paperback,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554067""",Icelandic Magic,Stephen E. Flowers (460357641),eBook,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
8,141410580,"=""9781844091997""",Encounters with Pan and the Elemental Kingdom,R. Ogilvie Crombie (141410616),Compact Disk,"Recorded from 1972 to 1974 after the author met the nature god, this remastered narrative describes the profound conversations he had with Pan and ...","","Non fiction, Inner Traditions/Bear & Company"
