Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195072940,"=""9781803684253""",Disney Calendario de Adviento: Colección de Cuentos,IglooBooks (100888866),Novelty,"¡La magia de Disney se combina con la alegría de la Navidad en esta impresionante colección de cuentos! ""Disney Calendario de Adviento: Colección d...","","Fiction, Igloo Books"
2,185939420,"=""9781803684284""",Marvel: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Embark on a heroic journey this December with the Marvel: Storybook Collection Advent Calendar. Dive deep into the Marvel universe and count down t...,"","Fiction, Igloo Books"
"",185939420,"=""9781801087278""",Marvel: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Embark on a heroic journey this December with the Marvel: Storybook Collection Advent Calendar. Dive deep into the Marvel universe and count down t...,"","Fiction, Igloo Books"
3,185911714,"=""9781803684277""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Dive into a majestic realm with the Disney Princess: Storybook Collection Advent Calendar. Every December day brings a touch of Disney Princess mag...,"","Fiction, Igloo Books"
"",185911714,"=""9781801087261""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"Experience the enchantment of the holiday season with your favorite Disney Princesses! Dive into a captivating world of dreams, magic, and fairytal...","","Fiction, Igloo Books"
4,187578788,"=""9781801087643""",Build Your Own Disneyland Park,IglooBooks (100888866),Novelty,Unlock the enchantment of Disneyland Park in a way you've never experienced before with Build Your Own Disneyland Park Designed for all Disney enth...,"","Fiction, Igloo Books"
5,176357534,"=""9781801087254""",Disney Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"As the Christmas countdown begins, ignite the magic of the holidays with 24 captivating tales featuring beloved Disney and Pixar characters. From D...","","Non fiction, Igloo Books"
6,187063134,"=""9781801087445""",Disney 7 Days 'til Christmas,IglooBooks (100888866),Novelty,"Each day, unwrap a story filled with heartwarming tales and beloved characters that have charmed generations. This double-sided countdown calendar ...","","Fiction, Igloo Books"
7,179375603,"=""9781839036514""",Disney Amazing Pop-ups,IglooBooks (100888866),Paper Over Board,"Explore amazing Disney scenes in this fun pop-up book. With four pop-up scenes, watch much-loved characters from classic Disney films come to life ...","","Fiction, Igloo Books"
8,179375363,"=""9781839036507""",Disney Frozen Magical Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the beautiful kingdom of Arendelle in this enchanting pop-up book. Featuring four pop-ups of classic scenes from Disney's Frozen, this book...","","Fiction, Igloo Books"
9,172343797,"=""9781839032400""",Disney Princess: Enchanted Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the magical worlds of the Disney Princesses in this fun pop-up book. Featuring classic scenes from Disney films, this book is perfect for a...","","Fiction, Igloo Books"
10,172343384,"=""9781839032387""",Marvel Super Hero Adventures: Super Hero Pop-Ups,IglooBooks (100888866),Paper Over Board,"Find out all about your Super Hero friends and their Super Villain enemies. With four pop-up scenes, watch as your favorite characters spring into ...","","Fiction, Igloo Books"
11,172344117,"=""9781839032394""",Disney Pixar Awesome Pop-Ups,IglooBooks (100888866),Paper Over Board,"Dive into the exciting world of Pixar and hang out with all your favorite characters. With four pop-up scenes, watch as your Pixar friends burst in...","","Fiction, Igloo Books"
12,165031849,"=""9781838523763""",Marvel Spider-Man,IglooBooks (100888866),Novelty,"Complete with fold-out track and wind-up car, join Spider-Man for a trip around New York City as he battles Super Villains with his web-slinging team.","","Fiction, Igloo Books"
13,164413103,"=""9781838528607""",Disney The Lion King,IglooBooks (100888866),Novelty,"Re-live The Lion King as you watch Simba travel through the Pride Lands in this awesome book, which includes a wind-up Simba toy, a fold-out track,...","","Fiction, Igloo Books"
