Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885231,"=""9781422296059""",Sometimes My Mom Drinks Too Much,Sheila Stewart (2117879032),eBook,A parent drinking too much alcohol can be really scary. Your mom starts acting differently and you don't know what to expect anymore. You might wor...,"","Non-Fiction, Mason Crest"
2,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non-Fiction, Mason Crest"
3,2117883473,"=""9781422296264""",Cookies or Carrots?,Helen Thompson (2117878152),eBook,Your diet is important for lots of reasons. A healthy diet helps your inside organs work better. It helps you think better. It even helps you feel ...,"","Non-Fiction, Mason Crest"
4,2117889557,"=""9781422296158""",I Live in Two Homes,Sheila Stewart (2117879032),eBook,"Divorce and remarriage are fairly common today, but for the kids whose family structure is changing around them it is never easy. Kids adjusting to...","","Non-Fiction, Mason Crest"
5,2117885218,"=""9781422296004""",Something's Wrong!,Sheila Stewart (2117879032),eBook,"Emotions can be tricky things. Sometimes, a person has lots of negative emotions, and he doesn't know what to do with them. Kids with emotional dis...","","Non-Fiction, Mason Crest"
6,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non-Fiction, Mason Crest"
7,2117884961,"=""9781422296042""",Seeing with Your Fingers,Sheila Stewart (2117879032),eBook,People who can see with their eyes find it hard to imagine what life must be like for those with blindness or visual impairment. For thousands of k...,"","Non-Fiction, Mason Crest"
8,2117883773,"=""9781422296097""",When Life Makes Me Mad,Sheila Stewart (2117879032),eBook,"Life doesn't always go the way you want it to. You mess up, people let you down, and things don't work out. Anger is a normal response, but it's no...","","Non-Fiction, Mason Crest"
9,2117891523,"=""9781422296189""",At Home in Your Body,Rae Simons (2117878074),eBook,"Have you ever wished you could be someone else? Have you ever looked in the mirror and thought, ""If only I was thinner! If only my face wasn't so r...","","Non-Fiction, Mason Crest"
10,2117889544,"=""9781422296103""",I Like Me,Sheila Stewart (2117879032),eBook,"How do you feel about yourself? It's natural to have doubts and fears, and to worry that you aren't doing perfectly, but it's also important to rea...","","Non-Fiction, Mason Crest"
11,2117892176,"=""9781422295960""",Hidden Child,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non-Fiction, Mason Crest"
12,2117882029,"=""9781422296035""",Listening with Your Eyes,Sheila Stewart (2117879032),eBook,"Kids who are deaf or hard of hearing might not be able hear what's going on around them, but their eyes give them a lot of information about the wo...","","Non-Fiction, Mason Crest"
13,2117886122,"=""9781422295984""",Finding My Voice,Sheila Stewart (2117879032),eBook,Kids with speech impairment sometimes find the world to be a very frustrating place. They can hear and see and understand what's going on around th...,"","Non-Fiction, Mason Crest"
14,2117881269,"=""9781422296257""",Weighted Down,Helen Thompson (2117878152),eBook,Being overweight isn't an appearance problem. It's a health problem. Carrying around too much weight is hard on bodies. It puts stress on their org...,"","Non-Fiction, Mason Crest"
15,2117884931,"=""9781422296240""","Getting Stronger, Getting Fit",Jamie Hunt (2117884944),eBook,"If you don't use the calories you eat, your body will store them as fat. Getting plenty of exercise is one way to make sure this doesn't happen. Bu...","","Non-Fiction, Mason Crest"
16,2117881962,"=""9781422296196""",Eat When I'm Sad,Rae Simons (2117878074),eBook,"When you feel sad, do you reach for the cookie jar? If you're bored, do you munch on potato chips? If you're worried, do you make yourself feel bet...","","Non-Fiction, Mason Crest"
17,2117893289,"=""9781422296080""",Place Called Dead,Sheila Stewart (2117879032),eBook,"Death is scary for everyone, and not just kids. When someone you love dies, you are likely to have a whole lot of different feelings and reactions....","","Non-Fiction, Mason Crest"
18,2117883525,"=""9781422296219""",Does Television Make You Fat?,Rae Simons (2117878074),eBook,"We don't move around as much today as people did even thirty years ago. Many grownups have jobs where they sit at desks all day. Kids go to school,...","","Non-Fiction, Mason Crest"
19,2117887601,"=""9781422296202""",Too Many Sunday Dinners,Rae Simons (2117878074),eBook,"Did you know that all around the world, more people are overweight than ever before in the Earth's history? This is partly because of the way we ea...","","Non-Fiction, Mason Crest"
20,2117886835,"=""9781422295991""",Speed Racer,Sheila Stewart (2117879032),eBook,"For kids with attention-deficit/hyperactivity disorder, things like sitting still, paying attention, or focusing on homework can be huge challenges...","","Non-Fiction, Mason Crest"
