Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404139205,"=""9781421543345""","Skip·Beat!, Vol. 29",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
2,401976375,"=""9781421542195""","Skip·Beat!, Vol. 28",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
3,85744979,"=""9781421541082""","Skip·Beat!, Vol. 27",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
4,82831215,"=""9781421539997""","Skip·Beat!, Vol. 26",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
5,82831166,"=""9781421539232""","Skip·Beat!, Vol. 25",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
6,80236840,"=""9781421538334""","Skip·Beat!, Vol. 24",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
7,76965916,"=""9781421536927""","Skip·Beat!, Vol. 23",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
8,73392541,"=""9781421535081""","Skip·Beat!, Vol. 22",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
9,70383952,"=""9781421532707""","Skip·Beat!, Vol. 21",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
10,67365450,"=""9781421530727""","Skip·Beat!, Vol. 20",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
11,64624010,"=""9781421527802""","Skip·Beat!, Vol. 19",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
12,49050885,"=""9781421525983""","Skip·Beat!, Vol. 18",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
13,49050692,"=""9781421523521""","Skip·Beat!, Vol. 17",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
14,47633146,"=""9781421520407""","Skip·Beat!, Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
15,47633078,"=""9781421519524""","Skip·Beat!, Vol. 15",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
16,47021671,"=""9781421517544""","Skip·Beat!, Vol. 14",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
17,47021668,"=""9781421517537""","Skip·Beat!, Vol. 13",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
18,46379355,"=""9781421517520""","Skip·Beat!, Vol. 12",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
19,46379351,"=""9781421517513""","Skip·Beat!, Vol. 11",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
20,45250627,"=""9781421513997""","Skip·Beat!, Vol. 10",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
