Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","","Accord Publishing, a division of Andrews McMeel"
"",406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","","Accord Publishing, a division of Andrews McMeel"
2,425405673,"=""9781449443856""",What Do You See?,Accord Publishing (453155581),Board Book,"What Do You See? Just lift the flap to see what's inside with this adorable, interactive board book about children's creative imaginations. What do...","","Accord Publishing, a division of Andrews McMeel"
3,72467978,"=""9781449435547""",Dancing Dreams,Kate Ohrt (81552843),Board Book," Daydream right along with Gracie as her wild imagination takes her through performances as a ballerina, hula girl, and more. Gracie’s a girl with ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
4,79262586,"=""9781449403539""","Bon Voyage, Lucy!",Elizabeth Dennis Barton (460043563),Hardcover,"See the world with Lucy! Cleverly die-cut pages, whimsical illustrations, and a fanciful story make this one long trip that kids will be excited to...","","Accord Publishing, a division of Andrews McMeel"
5,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
6,403718974,"=""9781449421892""",Red Roger to the Rescue,Rianna Riegelman (50072087),Hardcover,"Accord’s best-loved Eyeball Animation® series takes a fun new turn with Red Roger to the Rescue, an exciting story with 3-dimensional moving wheels...","","Accord Publishing, a division of Andrews McMeel"
7,72467985,"=""9780740797255""",Robot Book,Heather Brown (48551195),Board Book,"Richly illustrated, interactive book answers the question: “What makes a robot tick?”This robot has two eyes, two arms, and two legs, but what real...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",72467985,"=""9781449432508""",Robot Book,Heather Brown (48551195),Board Book,"Richly illustrated, sweetly written book answers the question: “What makes a robot tick?”What makes a robot tick?  Here’s a hint: It’s not what you...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
8,70677416,"=""9780740791994""",Circus Fantastico,"Lynn Gordon (70677412), Molly Idle (71599514)",Hardcover,Use special magnifier to find the clue and solve the mystery at this fantastical circus.Run away with Circus Fantastico: A Magnifying Mystery and j...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
