Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118818191,"=""9781481497091""",Price of Duty,Todd Strasser (1214262),Hardcover,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non-Fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497107""",Price of Duty,Todd Strasser (1214262),Trade Paperback,"“A powerful novel…that is especially timely.” —Booklist (starred review) “Taut, compact, and suspenseful, the novel raises important questions abou...","","Teen, Thriller, Non-Fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497114""",Price of Duty,Todd Strasser (1214262),eBook,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non-Fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
2,48561815,"=""9781416975861""",Clockwork Angel,Cassandra Clare (35026200),Hardcover,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781442334601""",Clockwork Angel,Cassandra Clare (35026200),Compact Disk,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781442334618""",Clockwork Angel,Cassandra Clare (35026200),Audio Download,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781442409460""",Clockwork Angel,Cassandra Clare (35026200),eBook,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781481456029""",Clockwork Angel,Cassandra Clare (35026200),Trade Paperback,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,37293750,"=""9781416925231""",If I Grow Up,Todd Strasser (1214262),Hardcover," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781416994435""",If I Grow Up,Todd Strasser (1214262),Trade Paperback,"In a gripping novel with a plot pulled from the headlines, Todd Strasser turns his attention to gang life in the inner-city projects. DeShawn is a ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781439156636""",If I Grow Up,Todd Strasser (1214262),eBook," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,33419143,"=""9781416909422""",Shug,Jenny Han (33419149),Hardcover,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781416909439""",Shug,Jenny Han (33419149),Trade Paperback,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781442466463""",Shug,Jenny Han (33419149),eBook,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
