Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209959081,"=""9781837717491""",Ultimate Questions & Answers Science,IglooBooks (100888866),Hardcover,Introducing an extraordinary voyage through the boundless realms of scientific wonders – Ultimate Questions &amp; Answers Science: Photographic Fac...,"","Non fiction, Igloo Books"
2,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non fiction, Little Genius Books"
3,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non fiction, Little Genius Books"
4,194037704,"=""9781665928021""",Our Blue Planet,Leisa Stewart-Sharpe (194037241),Hardcover,"Introduce young readers to the variety, expanse, mystery, and wonder that abounds in the depths of the oceans with this picture book companion to t...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",194037704,"=""9781665928038""",Our Blue Planet,Leisa Stewart-Sharpe (194037241),Fixed Layout eBook,"Introduce young readers to the variety, expanse, mystery, and wonder that abounds in the depths of the oceans with this picture book companion to t...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,197766734,"=""9781499813265""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Hardcover,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
"",197766734,"=""9781499814255""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Fixed Layout eBook,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
6,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non fiction, Little Genius Books"
7,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
8,180707583,"=""9781800228924""",Lift the Flaps Atlas,IglooBooks (100888866),Hardcover,"Explore the world like never before with the ""Lift the Flaps Atlas,"" a captivating educational journey for young explorers. With engaging text and ...","","Non fiction, Igloo Books"
9,167981992,"=""9781534401082""",This Little Scientist,Joan Holub (1440894),Board Book,Learn all about scientists who changed history in this engaging and colorful board book perfect for inventors-in-training!Asking why.  Then making ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981992,"=""9781534401099""",This Little Scientist,Joan Holub (1440894),Fixed Layout eBook,Learn all about scientists who changed history in this engaging and colorful board book perfect for inventors-in-training!Asking why.  Then making ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
10,170557262,"=""9781481414289""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557262,"=""9781481414296""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557262,"=""9781481414302""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
11,170556779,"=""9781481402750""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402774""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402781""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
12,77698546,"=""9781442421127""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Hardcover,An easy to understand scientific adventure with Charlie and Kiwi who take you on a journey through time and through a huge scientific principle. Th...,Art & Photography,"Non fiction, Atheneum Books for Young Readers"
"",77698546,"=""9781442440890""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Fixed Layout eBook,"To Charlie’s classmates, it seems like the kiwi bird got a raw deal: It barely has wings at all, so it can’t fly, and its long whiskers are more li...",Art & Photography,"Non fiction, Atheneum Books for Young Readers"
