Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
2,215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Simon & Schuster Audio"
3,197374780,"=""9781797177113""",Habitations,Sheila Sundar (197374480),Audio Download,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
"",197374780,"=""9781668016107""",Habitations,Sheila Sundar (197374480),Hardcover,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
"",197374780,"=""9781668016121""",Habitations,Sheila Sundar (197374480),eBook,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
4,206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Simon & Schuster Audio"
"",206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Simon & Schuster Audio"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Simon & Schuster Audio"
5,195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,"7 Feel-Great Reads You’ll Love by First for Women 14 Captivating Family Saga Books Filled with Drama, Mystery, History and More by Woman’s World 25...","","Fiction, Simon & Schuster Audio"
"",195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,"7 Feel-Great Reads You’ll Love by First for Women 14 Captivating Family Saga Books Filled with Drama, Mystery, History and More by Woman’s World 25...","","Fiction, Simon & Schuster Audio"
"",195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,"7 Feel-Great Reads You’ll Love by First for Women 14 Captivating Family Saga Books Filled with Drama, Mystery, History and More by Woman’s World 25...","","Fiction, Simon & Schuster Audio"
6,217822168,"=""9781797176147""",Harbor Lights,James Lee Burke (1059444),Audio Download,"A dynamic, gripping collection of short stories from “America’s best novelist” (The Denver Post), the New York Times bestselling James Lee Burke.Ha...","","Fiction, Simon & Schuster Audio"
7,188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Simon & Schuster Audio"
"",188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Simon & Schuster Audio"
"",188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Simon & Schuster Audio"
8,192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
