Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086675029,"=""9781481478755""",Alice Collection/The Middle School Years (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues here, in Alice’s middle school years, in this boxed set.Alice has been through it all. Friendships, breakups, lo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2086679219,"=""9781481478762""",Alice Collection/High School and Beyond (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues and ends here, in this boxed set that follows Alice from the first day of high school through college, and beyon...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,409416134,"=""9781442486645""",You and Me and the Space In Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice’s senior year in high school, and with this three-book compilation, you won’t miss a moment of it.Senior year is a big deal, but is Alic...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,48218101,"=""9781416975564""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781416975533""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Get ready to start your own incredible, amazing life…right? Alice McKinley is standing on the edge of something new—and half afraid she might fall ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781442462489""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),eBook,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,335869,"=""9781442434950""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335869,"=""9781439115923""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),eBook,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,1438599,"=""9781442434967""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1438599,"=""9781442463066""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),eBook,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,335859,"=""9781442428539""",Outrageously Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Now that she is setting into eighth...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335859,"=""9781442465848""",Outrageously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Now that she is settling into eighth grade, the class she used to envy, Alice Mckinley is discovering that it isn't all that exciting. But, maybe i...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,48218024,"=""9781416975557""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975526""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Hardcover,Alice’s memorable last year of high school is being overshadowed by some very difficult situations. A sudden increase in vandalism at the school le...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781442466050""",Alice in Charge,Phyllis Reynolds Naylor (1792384),eBook,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
11,335867,"=""9781442428522""",Alice in Lace,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice and Patrick are getting marri...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335867,"=""9781442465831""",Alice in Lace,Phyllis Reynolds Naylor (1792384),eBook,"Alice and Patrick are getting married! Well, sort of. It’s all part for her eighth grade health class. But, this is a piece of wedding cake compare...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
12,6177,"=""9781442428515""",Alice the Brave,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice should be used to being in ov...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6177,"=""9781442465824""",Alice the Brave,Phyllis Reynolds Naylor (1792384),eBook,"A month before eighth grade begins, Alice realizes she is going to have to face something she's been afraid of forever. Everybody, she knows, is af...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
