Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non fiction, Rockpool Publishing"
2,205064583,"=""9781922785381""",Healing Heart Oracle,Inna Segal (68002728),Cards,"","","Non fiction, Rockpool Publishing"
3,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
4,169326061,"=""9781925924183""",Mystical Healing Reading Cards,Inna Segal (68002728),Cards,"Healing everything from fear and anxiety to ancestral patterns and karma, this deck will be one of the most profound and life changing you have eve...","","Non fiction, Rockpool Publishing"
5,158499742,"=""9781925682960""",Daily Healing,Inna Segal (68002728),Cards,"We all need direction from time to time. With insightful messages, Daily Healing Cards work as a reminder to delve into your heart and soul to awak...","","Non fiction, Rockpool Publishing"
6,151948465,"=""9781925017984""",Heal Yourself Reading Cards,Inna Segal (68002728),Cards,"","","Non fiction, Rockpool Publishing"
7,409980362,"=""9781582702865""",Secret of Life Wellness,Inna Segal (68002728),Trade Paperback,Heal your body and discover your deepest purpose with this transformative guide to integrating wellness and restorative solutions into your everyda...,"","Non fiction, Atria Books/Beyond Words"
"",409980362,"=""9781476729640""",Secret of Life Wellness,Inna Segal (68002728),eBook,Heal your body and discover your deepest purpose with this transformative guide to integrating wellness and restorative solutions into your everyda...,"","Non fiction, Atria Books/Beyond Words"
8,83270349,"=""9781451657401""",Secret Language of Color eBook,Inna Segal (68002728),eBook,"The Secret Language of Color Ebook is your key to unlocking the extraordinary healing power of color. Featuring 45 stunning color images, each infu...","",Atria Books/Beyond Words
"",83270349,"=""9781582703268""",Secret Language of Color Cards,Inna Segal (68002728),Cards,"From the internationally recognized healer and author who brought you the bestselling The Secret Language of Your Body, Inna Segal’s The Secret Lan...","",Atria Books/Beyond Words
9,68002614,"=""9781582702605""",Secret Language of Your Body,Inna Segal (68002728),Trade Paperback,"Discover the groundbreaking bestseller and TikTok sensation that reveals the connection between your physical health and emotional well-being, and ...","","Non fiction, Atria Books/Beyond Words"
"",68002614,"=""9781439176719""",Secret Language of Your Body,Inna Segal (68002728),eBook,"Discover the groundbreaking bestseller and TikTok sensation that reveals the connection between your physical health and emotional well-being, and ...","","Non fiction, Atria Books/Beyond Words"
