Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
2,409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
"",409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
3,49399354,"=""9781439102770""",Storyteller,Jodi Picoult (16352174),Trade Paperback,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781439149706""",Storyteller,Jodi Picoult (16352174),eBook,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
4,49397350,"=""9781439102756""",Lone Wolf,Jodi Picoult (16352174),Trade Paperback,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",49397350,"=""9781439149690""",Lone Wolf,Jodi Picoult (16352174),eBook,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
5,406621660,"=""9781476703893""",Jodi Picoult Collection #4,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Change of HeartOne moment June Nealon was happily lo...,"","Fiction, Atria/Emily Bestler Books"
6,406621430,"=""9781476703886""",Jodi Picoult Collection #3,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Vanishing Acts Delia Hopkins has led a charmed life....,"","Fiction, Atria/Emily Bestler Books"
7,406621288,"=""9781476703879""",Jodi Picoult Collection #2,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Perfect MatchIn the course of her everyday work, car...","","Fiction, Atria/Emily Bestler Books"
8,406620892,"=""9781476703862""",Jodi Picoult Collection #1,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Songs of the Humpback WhaleFor years, Jane Jones has...","","Fiction, Atria/Emily Bestler Books"
9,49396162,"=""9781439102732""",Sing You Home,Jodi Picoult (16352174),Trade Paperback,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
"",49396162,"=""9781439149713""",Sing You Home,Jodi Picoult (16352174),eBook,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
"",49396162,"=""9781508297505""",Sing You Home,Jodi Picoult (16352174),Audio Download,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
10,37785217,"=""9780743296441""",House Rules,Jodi Picoult (16352174),Trade Paperback,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria/Emily Bestler Books"
"",37785217,"=""9781439199312""",House Rules,Jodi Picoult (16352174),eBook,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria/Emily Bestler Books"
