Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46133411,"=""9781416571056""",Four Letter Word,"",Trade Paperback,"A truly original collection of fiction from forty of today's most celebrated writers (including Neil Gaiman, Ursula K. Le Guin, Margaret Atwood, an...","","Fiction, Free Press"
2,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
3,44424887,"=""9781416561101""",Cadillac Orpheus,Solon Timothy Woodward (44424892),Trade Paperback,"Inspired by Carl Hiaasen and Victor D. LaValle in equal measure, Solon Timothy Woodward mines the nether regions of Florida in search of high drama...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
"",44424887,"=""9781416564508""",Cadillac Orpheus,Solon Timothy Woodward (44424892),eBook,"Inspired by Carl Hiaasen and Victor D. LaValle in equal measure, Solon Timothy Woodward mines the nether regions of Florida in search of high drama...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
4,70415977,"=""9781501100185""",William Golding,John Carey (70416028),Trade Paperback,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
"",70415977,"=""9781439187333""",William Golding,John Carey (70416028),eBook,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
5,407014008,"=""9781476705873""",Love Song of Jonny Valentine,Teddy Wayne (407014057),eBook,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Free Press"
"",407014008,"=""9781476705866""",Love Song of Jonny Valentine,Teddy Wayne (407014057),Trade Paperback,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Free Press"
6,401774871,"=""9781451674422""",Y,Marjorie Celona (401774948),eBook,"“Y. That perfect letter. The wishbone, fork in the road, empty wineglass. The question we ask over and over. Why? . . . My life begins at the Y.” S...","","Book Club, Fiction, Literary, Free Press"
"",401774871,"=""9781451674408""",Y,Marjorie Celona (401774948),Trade Paperback,"“A gorgeous, moving debut.…Marjorie Celona writes with acute sensitivity to how a child sees her world and renders a character readers will love in...","","Book Club, Fiction, Literary, Free Press"
7,84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
"",84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
8,78317576,"=""9781451621860""",Stonecutter,Camilla Läckberg (78318872),Trade Paperback,Critics are raving about this deliciously chilling new thriller from Scandanavian crime-writing sensation Camilla Läckberg.Named by major media out...,"","Fiction, Mystery, Suspense, Free Press"
"",78317576,"=""9781476715612""",Stonecutter,Camilla Läckberg (78318872),eBook,Critics are raving about this deliciously chilling new thriller from Scandanavian crime-writing sensation Camilla Läckberg.Named by major media out...,"","Fiction, Mystery, Suspense, Free Press"
9,400621571,"=""9781451668230""",Other Half of Me,Morgan McCarthy (400621626),Trade Paperback,"For fans of Atonement and Brideshead Revisited, a gorgeously written, darkly wise coming-of-age novel about the pull of the past and the destructiv...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
"",400621571,"=""9781451668247""",Other Half of Me,Morgan McCarthy (400621626),eBook,"“What good can the past do the living? What harm?” Growing up in their family’s ancestral home in Wales, Jonathan Anthony and his little sister, Th...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
10,84563033,"=""9781451656640""",Gone to the Forest,Katie Kitamura (49774003),Trade Paperback,*San Francisco Chronicle Best Book of 2012*Financial Times Best Book of 2012*New Yorker Best Book of 2012FROM THE CRITICALLY ACCLAIMED AUTHOR OF TH...,"","Book Club, Fiction, Literary, Free Press"
"",84563033,"=""9781451656657""",Gone to the Forest,Katie Kitamura (49774003),eBook,"FROM THE CRITICALLY ACCLAIMED AUTHOR OF THE LONGSHOT comes this gripping saga about the destruction of a family, a home, and a way of life. Set on ...","","Book Club, Fiction, Literary, Free Press"
11,77272524,"=""9781451616941""",Wunderkind,Nikolai Grozni (77272580),Trade Paperback,"Now in paperback, “Wunderkind is a gift for all the senses. Nikolai Grozni’s shimmering, visual, and visceral prose unfurls like music, as if a bab...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
"",77272524,"=""9781451616989""",Wunderkind,Nikolai Grozni (77272580),eBook,"Life in Sofia, Bulgaria, in the late 1980s is bleak and controlled. The oppressive Communist regime bears down on all aspects of people’s lives muc...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
12,85633071,"=""9781451661101""",Shelter,Frances Greenslade (85633146),Trade Paperback,"A gorgeous, poetic literary debut from award-winning author Frances Greenslade, Shelter is a brilliant coming-of-age story of two strong, brave sis...","","Book Club, Fiction, Women’s Fiction, Free Press"
"",85633071,"=""9781451661361""",Shelter,Frances Greenslade (85633146),eBook,"A gorgeous, poetic literary debut from award-winning author Frances Greenslade, Shelter is a brilliant coming-of-age story of two strong, brave sis...","","Book Club, Fiction, Women’s Fiction, Free Press"
13,76280411,"=""9781451611601""",Butterfly Cabinet,Bernie McGill (76280486),Trade Paperback,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
"",76280411,"=""9781451611618""",Butterfly Cabinet,Bernie McGill (76280486),eBook,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
14,80698434,"=""9781451633337""",Folded Earth,Anuradha Roy (75600097),Trade Paperback,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",80698434,"=""9781451633351""",Folded Earth,Anuradha Roy (75600097),eBook,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
15,42785390,"=""9781416543046""",Long Drive Home,Will Allison (42187176),Trade Paperback,"In this New York Times bestselling psychological thriller, “a gripping morality tale that raises questions about race, conscience, and the responsi...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Literary, Free Press"
"",42785390,"=""9781451608199""",Long Drive Home,Will Allison (42187176),eBook,"In this New York Times bestselling psychological thriller, “a gripping morality tale that raises questions about race, conscience, and the responsi...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Literary, Free Press"
16,78310293,"=""9781451621778""",Preacher,Camilla Läckberg (78318872),Trade Paperback,"Hot on the heels of her phenomenal American debut, The Ice Princess, Camilla Läckberg brings readers back to the quiet, isolated fishing village in...","","Fiction, Mystery, Suspense, Free Press"
"",78310293,"=""9781451621785""",Preacher,Camilla Läckberg (78318872),eBook,"Hot on the heels of her phenomenal American debut, The Ice Princess, Camilla Läckberg brings readers back to the quiet, isolated fishing village in...","","Fiction, Mystery, Suspense, Free Press"
17,72614652,"=""9781451610338""",Radleys,Matt Haig (72614726),Trade Paperback,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
"",72614652,"=""9781439194645""",Radleys,Matt Haig (72614726),eBook,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
"",72614652,"=""9781442338142""",Radleys,Matt Haig (72614726),Audio Download,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
