Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171833532,"=""9781643375373""",Chasing Echoes,Dan Goldman (171833571),Trade Paperback,"Chasing Echoes is a heartfelt and offbeat tale about dysfunctional family dynamics, self-discovery and rebirth in the wake of loss.Malka, the black...","","Fiction, Humanoids, Inc."
2,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
3,171833700,"=""9781594657993""",Vietnamese Memories Vol.2,Clément Baloup (171833696),Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
4,171833577,"=""9781594657542""",My New York Marathon,Sebastien Samson (171833614),Trade Paperback,"A quiet, aging teacher decides to run the NY Marathon. Along the way, he transforms into the man he always wanted to be.Sebastien, a quiet and shy ...","","Fiction, Humanoids, Inc."
5,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
6,171833779,"=""9781594654695""",Kabul Disco Vol.2,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
7,171833659,"=""9781594656583""",Vietnamese Memories Vol.1,"Clément Baloup (171833696), Pierre Daum (171833697)",Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
8,171833739,"=""9781594658686""",Kabul Disco Vol.1,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
9,216874184,"=""9781534303232""",Son of Shaolin,Jay Longino (216874226),Trade Paperback,"A kung fu epic set in the back alleys and subway tunnels of Harlem, New York. Kyrie, an aspiring street artist who is struggling to make ends meet,...","","Fiction, Image Comics"
10,216829801,"=""9781632152237""",Genius Volume 1,"Marc Bernardin (216820401), Adam Freeman (216820405)",Trade Paperback," What if the greatest military mind of our generation was born to a people who are already supremely conditioned to wage war, who know nothing but ...","","Fiction, Image Comics"
