Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
2,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
3,205099028,"=""9781668032145""",Untitled EG,To Be Confirmed Simon Element (192699116),Hardcover,A Simon Element book. Simon Element has a great book for every reader. ,"","Non fiction, S&S/Simon Element"
"",205099028,"=""9781668032152""",Untitled EG,To Be Confirmed Simon Element (192699116),eBook,A Simon Element book. Simon Element has a great book for every reader. ,"","Non fiction, S&S/Simon Element"
"",205099028,"=""9781797182902""",Untitled EG,To Be Confirmed Simon Element (192699116),Compact Disk,A Simon Element book. Simon Element has a great book for every reader. ,"","Non fiction, S&S/Simon Element"
"",205099028,"=""9781797182919""",Untitled EG,To Be Confirmed Simon Element (192699116),Audio Download,A Simon Element book. Simon Element has a great book for every reader. ,"","Non fiction, S&S/Simon Element"
4,215418909,"=""9781668056004""",Untitled SW,To Be Confirmed SE (191751568),Hardcover,A Simon Element book. Simon Element has a great book for every reader. ,"","Non fiction, S&S/Simon Element"
"",215418909,"=""9781668056028""",Untitled SW,To Be Confirmed SE (191751568),eBook,A Simon Element book. Simon Element has a great book for every reader. ,"","Non fiction, S&S/Simon Element"
5,219476646,"=""9781668063545""",Longevity Nutrient,Stephanie Venn-Watson (219476104),Hardcover,"Unlock the secret to longevity with Dr. Stephanie Venn-Watson’s groundbreaking research of the molecule C15:0—an essential fat found in whole milk,...","","Non fiction, S&S/Simon Element"
"",219476646,"=""9781668063569""",Longevity Nutrient,Stephanie Venn-Watson (219476104),eBook,"Unlock the secret to longevity with Dr. Stephanie Venn-Watson’s groundbreaking research of the molecule C15:0—an essential fat found in whole milk,...","","Non fiction, S&S/Simon Element"
6,195789855,"=""9781668012543""","Me, But Better",Olga Khazan (195789747),Hardcover,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non fiction, S&S/Simon Element"
"",195789855,"=""9781668012567""","Me, But Better",Olga Khazan (195789747),eBook,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non fiction, S&S/Simon Element"
7,203862097,"=""9781668030738""",When You're Ready,Kareem Rosser (203862049),Hardcover,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non fiction, S&S/Simon Element"
"",203862097,"=""9781668030752""",When You're Ready,Kareem Rosser (203862049),eBook,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non fiction, S&S/Simon Element"
8,217540914,"=""9781668060230""",Sex Talks Deck,Vanessa Marin (189866986),Hardcover,"INSTANT NEW YORK TIMES BESTSELLING AUTHORS OF SEX TALKS  Building on their incredible successes from New York Times bestselling book Sex Talks, sex...","","Non fiction, S&S/Simon Element"
9,203724237,"=""9781668030424""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Hardcover,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non fiction, S&S/Simon Element"
"",203724237,"=""9781668030431""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",eBook,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non fiction, S&S/Simon Element"
