Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
2,483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
3,223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
4,427016548,"=""9781476756844""",Getting Life,Michael Morton (427017323),eBook,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",427016548,"=""9781476756837""",Getting Life,Michael Morton (427017323),Trade Paperback,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
5,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non fiction, Simon & Schuster"
6,85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
"",85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
7,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
8,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
9,85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
10,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non fiction, Simon & Schuster"
11,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
12,35781166,"=""9781416538509""",No Way Renee,Renee Richards (35781158),eBook,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
"",35781166,"=""9780743290142""",No Way Renee,Renee Richards (35781158),Trade Paperback,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
