Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187405082,"=""9781617299339""","Unity in Action, Third Edition",Joe Hocking (172379195),Trade Paperback,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non-Fiction, Manning"
"",187405082,"=""9781638350576""","Unity in Action, Third Edition",Joe Hocking (172379195),eBook,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non-Fiction, Manning"
2,151785487,"=""9781683835714""",The Art of Borderlands 3,Chris Allcock (144846661),Hardcover,The Art of Borderlands 3 explores the creation and iconic design of Gearbox Software’s award-winning hit video game series.The Art of Borderlands 3...,"","Non-Fiction, Insight Editions"
3,157921478,"=""9781683837800""",Destiny Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Record your legend with this Destiny Deluxe Stationery Set.Featuring iconic images and stunning art from the expansive world of Bungie’s Destiny se...,"","Non-Fiction, Insights"
4,145023195,"=""9781683835387""",Overwatch: Hardcover Ruled Journal With Pen,Insight Editions (2089862421),Hardcover,"This deluxe journal and pen set features striking art from Blizzard Entertainment’s epic multiplayer video game Overwatch.In Overwatch, players tea...","","Non-Fiction, Insights"
5,100952739,"=""9781683833888""",Overwatch: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning collection of three softcover journals.   In O...","","Non-Fiction, Insights"
6,100762819,"=""9781683833260""",World of Warcraft: Horde Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your allegiance to the Horde with this deluxe hardcover World of Warcraft® journal.    World of Warcraft® is one of the most visually dis...,"","Non-Fiction, Insights"
7,100762836,"=""9781683833277""",World of Warcraft: Alliance Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your allegiance to the Alliance with this deluxe hardcover World of Warcraft® journal.    World of Warcraft® is one of the most visually ...,"","Non-Fiction, Insights"
8,100720373,"=""9781683832669""",Overwatch Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning ruled notebook.In Overwatch, players team up a...","","Non-Fiction, Insights"
9,2141445113,"=""9781683831136""",Destiny 2: The Official Poster Collection,Bungie (2106732130),Trade Paperback,"Show off your legend with Destiny 2: The Official Poster Collection.From the makers of the acclaimed hit game Destiny, comes the much-anticipated s...","","Non-Fiction, Insight Editions"
10,2141445152,"=""9781683831129""",Destiny 2 Hardcover Ruled Journal,"Insight Editions (2089862421), Bungie (2106732130)",Hardcover,"Record your legend with this premium journal.From the makers of the acclaimed hit game Destiny, comes the much-anticipated sequel. Featuring iconic...","","Non-Fiction, Insights"
11,2116945509,"=""9781608879229""",Destiny: The Official Coloring Book,Bungie (2106732130),Trade Paperback,Immerse yourself in Bungie’s hit game Destiny and color your way to Legend in Destiny: The Official Coloring Book. Featuring incredible line art in...,"","Non-Fiction, Insight Editions"
12,169818115,"=""9781617292194""",Oculus Rift in Action,"Bradley Austin Davis (169818153), Karen Bryla (169818154), Phillips Alexander Benton (169818155)",Trade Paperback,SummaryOculus Rift in Action introduces the powerful Oculus Rift headset and teaches you how to integrate its many features into 3D games and other...,"","Non-Fiction, Manning"
13,187190367,"=""9781638353485""",Oculus Rift in Action,"Alex Benton (187190401), Karen Bryla (187190402), Brad Davis (187190403)",eBook,SummaryOculus Rift in Action introduces the powerful Oculus Rift headset and teaches you how to integrate its many features into 3D games and other...,"","Non-Fiction, Manning"
