Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214589197,"=""9781637632604""",Write Your Story,Allison Fallon (221902020),eBook,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
"",214589197,"=""9781637632598""",Write Your Story,Allison Fallon (221902020),Hardcover,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
2,210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
3,200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
4,188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
5,194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
6,193561339,"=""9781761106972""",Storytellers,Leigh Sales (193561275),eBook,"Highly respected ABC anchor, bestselling author and hit podcaster Leigh Sales interviews the cream of Australian journalists about their craft – ho...","","Non fiction, Simon & Schuster Australia"
7,200582559,"=""9781639364381""",Writing with Style,Lane Greene (200762908),eBook,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene.This new edition of Writi...","","Non fiction, Pegasus Books"
"",200582559,"=""9781639364374""",Writing with Style,Lane Greene (200762908),Hardcover,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene. ""A lovely book. I vigoro...","","Non fiction, Pegasus Books"
8,201962913,"=""9781506286907""",MCAT Critical Analysis and Reasoning Skills Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non fiction, Kaplan Test Prep"
"",201962913,"=""9781506286891""",MCAT Critical Analysis and Reasoning Skills Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non fiction, Kaplan Test Prep"
9,201961425,"=""9781506287744""","AP English Language and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),eBook,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam! Be ...","","Non fiction, Barrons Educational Services"
"",201961425,"=""9781506287737""","AP English Language and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),Trade Paperback,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam! Be ...","","Non fiction, Barrons Educational Services"
10,201961386,"=""9781506287720""","AP English Literature and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2024 includes in‑de...","","Non fiction, Barrons Educational Services"
"",201961386,"=""9781506287713""","AP English Literature and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2024 includes in‑de...","","Non fiction, Barrons Educational Services"
11,196679814,"=""9781761108242""",Ten Rules of Reporting,Alan Sunderland (197837316),eBook,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
"",196679814,"=""9781761108259""",Ten Rules of Reporting,Alan Sunderland (197837316),Audio Download,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
12,178832001,"=""9781506271194""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Melvin Gordon (157101442), Murray Bromberg (157101387)",eBook,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
"",178832001,"=""9781506271187""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Melvin Gordon (157101442), Murray Bromberg (157101387)",Trade Paperback,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
13,170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
14,180308045,"=""9781920727567""",Writer Laid Bare,Lee Kofman (2115122070),eBook,The Writer Laid Bare is a book for everyone who loves the craft of  good writing. Be they a voracious reader wanting to know more or  an emerging w...,"","Non fiction, Ventura Press"
15,185743726,"=""9781621455615""",Reader' s Digest Word Power is Brain Power,"",eBook,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non fiction, Trusted Media Brands"
16,189389669,"=""9781507218341""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),eBook,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non fiction, Adams Media"
"",189389669,"=""9781507218181""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),Other,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non fiction, Adams Media"
17,189938683,"=""9781761105241""",Shelf Life,Gideon Haigh (83466952),eBook,Few journalists exemplify the creed ‘without fear or favour’ like Gideon Haigh. Shelf Life selects from twenty-one years of writing on myriad subje...,"","Non fiction, Simon & Schuster Australia"
18,187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
