Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186861627,"=""9781665912747""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Trade Paperback,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912730""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Hardcover,Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this fantastical middle grade debut perfect for fans of t...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912754""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),eBook,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141114""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Audio Download,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141350""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Compact Disk,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
2,181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,180753450,"=""9781534498273""",Secrets of Stone Creek,Briana McDonald (160826978),Trade Paperback,The Hardy Boys meets We Dream of Space in this tender middle grade adventure about a girl with the heart of an explorer who discovers more than she...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180753450,"=""9781534498266""",Secrets of Stone Creek,Briana McDonald (160826978),Hardcover,The Hardy Boys meets We Dream of Space in this tender middle grade adventure about a girl with the heart of an explorer who discovers more than she...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180753450,"=""9781534498280""",Secrets of Stone Creek,Briana McDonald (160826978),eBook,The Hardy Boys meets We Dream of Space in this tender middle grade adventure about a girl with the heart of an explorer who discovers more than she...,"","Fiction, Simon & Schuster Books for Young Readers"
4,177184109,"=""9781534488878""",All Four Quarters of the Moon,Shirley Marr (177182984),Trade Paperback,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",177184109,"=""9781534488861""",All Four Quarters of the Moon,Shirley Marr (177182984),Hardcover,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",177184109,"=""9781534488885""",All Four Quarters of the Moon,Shirley Marr (177182984),eBook,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
5,181436602,"=""9781534499355""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Trade Paperback,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499348""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Hardcover,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499362""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),eBook,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781797141206""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Audio Download,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
6,172044143,"=""9781534479449""",Spy School at Sea,Stuart Gibbs (62586102),Trade Paperback,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479432""",Spy School at Sea,Stuart Gibbs (62586102),Hardcover,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479456""",Spy School at Sea,Stuart Gibbs (62586102),eBook,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781797123752""",Spy School at Sea,Stuart Gibbs (62586102),Audio Download,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
7,177183211,"=""9781534488847""",Glasshouse of Stars,Shirley Marr (177182984),Trade Paperback,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781534488830""",Glasshouse of Stars,Shirley Marr (177182984),Hardcover,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781534488854""",Glasshouse of Stars,Shirley Marr (177182984),eBook,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781797133171""",Glasshouse of Stars,Shirley Marr (177182984),Audio Download,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
8,167755802,"=""9781534466746""",That Thing about Bollywood,Supriya Kelkar (148308575),Trade Paperback,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466739""",That Thing about Bollywood,Supriya Kelkar (148308575),Hardcover,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466753""",That Thing about Bollywood,Supriya Kelkar (148308575),eBook,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781797125312""",That Thing about Bollywood,Supriya Kelkar (148308575),Audio Download,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
9,172045661,"=""9781534479470""",Bear Bottom,Stuart Gibbs (62586102),Trade Paperback,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781534479463""",Bear Bottom,Stuart Gibbs (62586102),Hardcover,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781534479487""",Bear Bottom,Stuart Gibbs (62586102),eBook,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781797123608""",Bear Bottom,Stuart Gibbs (62586102),Audio Download,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
10,152289168,"=""9781534443792""",Spy School Revolution,Stuart Gibbs (62586102),Trade Paperback,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781534443785""",Spy School Revolution,Stuart Gibbs (62586102),Hardcover,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781534443808""",Spy School Revolution,Stuart Gibbs (62586102),eBook,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781797111803""",Spy School Revolution,Stuart Gibbs (62586102),Compact Disk,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
