Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412729787,"=""9781442498952""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Hardcover,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",412729787,"=""9781442498969""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Enhanced eBook,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
2,311970,"=""9780689869969""",A is for Annabelle,Tasha Tudor (20564590),Trade Paperback,"A IS FOR ANNABELLE, GRANDMOTHER'S DOLL, B FOR HER BOX ON THE CHEST IN THE HALL.  Learn the alphabet from A to Z with the help of Annabelle the doll...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9780689828454""",A Is for Annabelle,Tasha Tudor (20564590),Hardcover,Learn the alphabet from A to Z with the help of Annabelle the doll. Each gorgeously illustrated spread features one of her favorite things. With an...,"General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9781442471740""",A is for Annabelle,Tasha Tudor (20564590),Enhanced eBook,"A IS FOR ANNABELLE, GRANDMOTHER’S DOLL,B FOR HER BOX ON THE CHEST IN THE HALL. Learn the alphabet from A to Z with the help of Annabelle the doll. ...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
3,1565262,"=""9780689869914""",Mrs. McTats and Her Houseful of Cats,Alyssa Satin Capucilli (1565267),Trade Paperback,"Mrs. McTats loves cats -- and they love her too! At first Mrs. McTats has only one cat, Abner, but quickly finds herself in a house bursting with t...","","Fiction, Preschool, Toddler, Aladdin"
"",1565262,"=""9780689831850""",Mrs. McTats and Her Houseful of Cats,Alyssa Satin Capucilli (1565267),Hardcover,"Mrs. McTats and her cat, Abner, are living happily together when some new cats come scratching at Mrs. McTats's door. By twos and threes, and then ...","","Fiction, Preschool, Toddler, Aladdin"
4,336137,"=""9780689831652""",Running The Road To ABC,Denize Lauture (706774),Trade Paperback,This buoyant and richly illustrated ABC picture book follows six Haitian children on their way to school—a Coretta Scott King Award winner!Long bef...,"","Fiction, Aladdin"
5,332442,"=""9780689815454""",Alphabet from Z to A,Judith Viorst (707395),Trade Paperback,"In The Alphabet from Z to A (With Much Confusion on the Way), Judith Viorst once again applies her clear-sighted wit to a subject of universal appe...","","Fiction, Social Situations, Picture Book, Aladdin"
"",332442,"=""9780689317682""",Alphabet from Z to A,Judith Viorst (707395),Hardcover,"In The Alphabet from Z to A (With Much Confusion on the Way), Judith Viorst once again applies her clear-sighted wit to a subject of universal appe...","","Fiction, Social Situations, Picture Book, Aladdin"
6,7960,"=""9780689717994""",Albert's Alphabet,Leslie Tryon (1794747),Trade Paperback,Albert the school carpenter has been assigned a task that seems virtually impossible! He has to build an alphabet for the walking path on the schoo...,"","Fiction, Aladdin"
7,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
8,314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
"",314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
