Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
2,82239388,"=""9781449407643""",Pocket Posh Tips for Bridge Players,"Downtown Bookworks (468107419), Marty Bergen (85415750)",Trade Paperback,"A bridge guide like no other—essential strategies, tricks, trump tactics, and much more, all in a stylish portable package! Our Pocket PoshÂ® serie...",Sports & outdoor recreation,"Non fiction, Andrews McMeel Publishing"
3,2137706890,"=""9781440513275""",101 Ways to Win Blackjack,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"When it comes to gambling, there’s no better game to beat the odds—and win big—than blackjack. But there’s more to it than just doubling down. You ...","","Non fiction, Adams Media"
4,2137711943,"=""9781605507095""",Everything Bridge Book,Brent Manley (2137654550),eBook,"What do Martina Navratilova, Bill Gates, and Warren Buffet have in common? They're all bridge fanatics! The card came is popular again--at home, on...","","Non fiction, Adams Media"
5,37543353,"=""9780743294836""",Bigger Deal,Anthony Holden (809),Trade Paperback,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. In Bigger Deal: A Year Inside ...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",37543353,"=""9781416539292""",Bigger Deal,Anthony Holden (809),eBook,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. When Holden played in the 1988...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
6,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non fiction, Adams Media"
7,30597974,"=""9781580421751""",Omaha High-Low: Play to Win With The Odds,Bill Boston (311918),Trade Paperback,"This strategy guide to the second-hottest new poker game is the only one with reliable information on all 5,211 possible Omaha high-low hands.This ...","","Non fiction, Cardoza"
8,20242717,"=""9780743476591""",One of a Kind,"Nolan Dalla (20242790), Peter Alson (30237952)",Trade Paperback,"Now in paperback comes the first and authorized biography of Stuey Ungar, the greatest card player of all time, who was backed by the Mob in New Yo...",Biography/Autobiography,"Non fiction, Atria Books"
"",20242717,"=""9781416510185""",One of a Kind,"Nolan Dalla (20242790), Peter Alson (30237952)",eBook,"Now in paperback comes the first and authorized biography of Stuey Ungar, the greatest card player of all time, who was backed by the Mob in New Yo...",Biography/Autobiography,"Non fiction, Atria Books"
