Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424431,"=""9780861718450""",Essentials of Mahamudra,Thrangu Rinpoche (451424574),eBook,What would you see if you looked directly at your mind? The Tibetan Buddhist teachings on mahamudra are known for their ability to lead to profound...,"","Non fiction, Wisdom Publications"
2,451423900,"=""9780861719501""",Mahamudra,Dakpo Tashi Namgyal (451423915),eBook,Mahamudra meditation is simultaneously the most profound of meditative disciplines and the most accessible for modern practitioners. Traditionally ...,"","Non fiction, Wisdom Publications"
3,470825839,"=""9780861718467""",Essential Nectar,Rabten (470825882),eBook,"Exploring crucial points on the path to enlightenment, “Stages of the Path” literature continues to hold its place as one of the great treasures of...","","Non fiction, Wisdom Publications"
4,444038203,"=""9781614291558""",Introduction to Tantra,Thubten Yeshe (451423338),Trade Paperback,"New edition of this perennial classic. “The best introductory work on Tibetan Buddhist tantra available today.”—Janet Gyatso, Harvard UniversityWha...","","Non fiction, Wisdom Publications"
"",444038203,"=""9780861719976""",Introduction to Tantra,Thubten Yeshe (451423338),eBook,"What is tantra? Who is qualified to practice it? How should it be practiced? What are the results? According to Buddhism, every human being has the...","","Non fiction, Wisdom Publications"
5,451425902,"=""9781614290568""",How to Wake Up,Toni Bernhard (451425573),Trade Paperback,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
"",451425902,"=""9781614290674""",How to Wake Up,Toni Bernhard (451425573),eBook,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
6,451424425,"=""9780861719129""",Approaching the Great Perfection,Sam Van Schaik (451424429),eBook,"Dzogchen, the Great Perfection, is the highest meditative practice of the Nyingma School of Tibetan Buddhism. Approaching the Great Perfection look...","","Non fiction, Wisdom Publications"
7,451423560,"=""9781614290018""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",Trade Paperback,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non fiction, Wisdom Publications"
"",451423560,"=""9781614290469""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",eBook,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non fiction, Wisdom Publications"
8,451424761,"=""9780861717514""",Pure and Simple,Upasika Kee Nanayon (451424765),eBook,"Upasika Kee was a uniquely powerful spiritual teacher. Evocative of the great Ajahn Chah, her teachings are earthy, refreshingly direct, and hard-h...","","Non fiction, Wisdom Publications"
9,451423238,"=""9780861717019""",Luminous Mind,Kalu Rinpoche (451423242),eBook,"Luminous Mind is a remarkable compilation of the oral and written teachings of the late Kalu Rinpoche - who was called ""a beacon of inspiration"" by...","","Non fiction, Wisdom Publications"
10,451423450,"=""9780861717927""",Transcending Time,Gen Lamrimpa (451423454),eBook,"Inspired by years of scholarly training and decades of solitary retreat, Tibetan monk Gen Lamrimpa offers a concise overview of all phases of the K...","","Non fiction, Wisdom Publications"
11,451425820,"=""9781614290117""",Tantra,Tashi Tsering (451423746),Trade Paperback,"In this sixth and final volume in the Foundation of Buddhist Thought series, Geshe Tashi Tsering brings his familiar, helpful approach to the esote...","","Non fiction, Wisdom Publications"
"",451425820,"=""9781614290124""",Tantra,Tashi Tsering (451423746),eBook,"In this sixth and final volume in the Foundation of Buddhist Thought series, Geshe Tashi Tsering brings his familiar, helpful approach to the esote...","","Non fiction, Wisdom Publications"
12,451425814,"=""9781614290100""",Living by Vow,Shohaku Okumura (409953673),Trade Paperback,"This immensely useful book explores Zen's rich tradition of chanted liturgy and the powerful ways that such chants support meditation, expressing a...","","Non fiction, Wisdom Publications"
"",451425814,"=""9781614290216""",Living by Vow,Shohaku Okumura (409953673),eBook,"This immensely useful book explores Zen's rich tradition of chanted liturgy and the powerful ways that such chants support meditation, expressing a...","","Non fiction, Wisdom Publications"
13,451424302,"=""9780861719013""",Becoming the Compassion Buddha,Thubten Yeshe (451423338),eBook,"Not only was Lama Yeshe one of the most beloved Tibetan Buddhist masters of the late twentieth century, he was also a remarkably effective teacher ...","","Non fiction, Wisdom Publications"
14,451425786,"=""9781614290049""",To Dispel the Misery of the World,Ga Rabjampa (451425790),Trade Paperback,"""Offered here is the pith advice on mind training according to the great vehicle. This is the path followed by all the buddhas and their children o...","","Non fiction, Wisdom Publications"
"",451425786,"=""9781614290186""",To Dispel the Misery of the World,Ga Rabjampa (451425790),eBook,"""Offered here is the pith advice on mind training according to the great vehicle. This is the path followed by all the buddhas and their children o...","","Non fiction, Wisdom Publications"
15,451424095,"=""9780861718801""",In This Very Life,"U Pandita (451424099), U Aggacitta (451424101)",eBook,"Burmese meditation master Sayadaw U Pandita shows us that freedom is as immediate as breathing, as fundamental as a footstep. In this book he descr...","","Non fiction, Wisdom Publications"
16,451425532,"=""9780861716234""",Wisdom Wide and Deep,Shaila Catherine (451425183),Trade Paperback,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non fiction, Wisdom Publications"
