Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115353631,"=""9781481490900""",His Royal Whiskers,Sam Gayton (502507684),Hardcover,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming middle grade adventure.Something bad has happened to...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2115353631,"=""9781481490917""",His Royal Whiskers,Sam Gayton (502507684),Trade Paperback,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming Carnegie Medal–nominated middle grade adventure.Some...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2115353631,"=""9781481490924""",His Royal Whiskers,Sam Gayton (502507684),eBook,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming Carnegie Medal–nominated middle grade adventure.Some...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
2,478956832,"=""9781481436267""",Red Moon Rising,K. A. Holt (478956945),Hardcover,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western.Rae Dar...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436281""",Red Moon Rising,K. A. Holt (478956945),Trade Paperback,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436298""",Red Moon Rising,K. A. Holt (478956945),eBook,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
3,80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
4,82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
