Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202307253,"=""9781545814826""",Geronimo Stilton 4-In-1 Vol. 6,Geronimo Stilton (206073542),Fixed Layout eBook,"Papercutz proudly collects 4 GERONIMO STILTON graphic novels in 1! In ""Lights, Camera, Stilton!,"" the Pirate Cats go back in time to steal the Lumi...","","Fiction, Papercutz"
"",202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
2,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
3,203280498,"=""9781545809020""",Geronimo Stilton 3-in-1 #5,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
4,203279090,"=""9781545808597""",Geronimo Stilton 3-in-1 #4,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
5,203271367,"=""9781545803103""",Geronimo Stilton 3-in-1 #3,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
6,203288304,"=""9781629917580""",Geronimo Stilton Graphic Novels #19,Geronimo Stilton (202280014),Hardcover,"During Napoleon's 1798 campaign in Egypt, Lieutenant Pierre-François Bouchard found the Rosetta Stone. But he doesn't know that Pirate Cats have al...","","Fiction, Papercutz"
7,203287552,"=""9781629916033""",Geronimo Stilton Graphic Novels #18,Geronimo Stilton (202280014),Hardcover,"It's a race to the bottom of the world when Geronimo and his friends Petunia, Benjamin, Trap, and Bruce join explorer Roald Amundsen’s expedition t...","","Fiction, Papercutz"
8,203286916,"=""9781629914510""",Geronimo Stilton Graphic Novels #17,Geronimo Stilton (202280014),Hardcover,The Pirate Cats travel to the 18th Century to do what they do best… be pirates! So they steal an old ship sailing on the Indian Ocean to pillage th...,"","Fiction, Papercutz"
9,203286653,"=""9781629912080""",Geronimo Stilton Graphic Novels #16,Geronimo Stilton (206073542),Hardcover,"Thanks to one of the Lumiere brothers' first screenings, Paris in 1896 is the site of a historic event: the birth of motion pictures. The Pirate Ca...","","Fiction, Papercutz"
10,203286373,"=""9781629911496""",Geronimo Stilton Graphic Novels #15,Geronimo Stilton (206073542),Hardcover,"Geronimo, Trap, Pandora, Benjamin and Patti return to the era of Louis XIII on the trail of the Pirate Cats. At Fontainebleu Castle they enroll in ...","","Fiction, Papercutz"
11,203283926,"=""9781597077316""",Geronimo Stilton Graphic Novels #14,Geronimo Stilton (206073542),Hardcover,"It's 1969, and the eyes of the whole world are focused on the moon, where the Apollo 11 mission is about to make one giant leap for mousekind. But ...","","Fiction, Papercutz"
12,203283734,"=""9781597074483""",Geronimo Stilton Graphic Novels #13,Geronimo Stilton (206073542),Hardcover,"Utah, USA, 1869. Work on the Transcontinental Railroad connecting the east and west coasts keeps suffering mysterious mousehaps. Can it be the dast...","","Fiction, Papercutz"
13,203283422,"=""9781597073851""",Geronimo Stilton Graphic Novels #12,Geronimo Stilton (206073542),Hardcover,"It's a samurai showdown as Team Geronimo follows the Pirate Cats to feudal Japan!It's feudal Japan of the first Tokugawa dynasty, and the Pirate Ca...","","Fiction, Papercutz"
14,203283266,"=""9781597073479""",Geronimo Stilton Graphic Novels #11,Geronimo Stilton (206073542),Hardcover,What's Geronimo to do in order to prevent the Pirate Cats from turning the almost-complete Eiffel Tower into a gigantic monument to Catardone's alr...,"","Fiction, Papercutz"
15,203283070,"=""9781597073196""",Geronimo Stilton Graphic Novels #10,Geronimo Stilton (206073542),Hardcover,"Athens, Greece: the first Olympic Games are about to take place, and the Pirate Cats have traveled back in time to enter the competition. The fiend...","","Fiction, Papercutz"
16,203282938,"=""9781597072953""",Geronimo Stilton Graphic Novels #9,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
17,203282827,"=""9781597072762""",Geronimo Stilton Graphic Novels #8,Geronimo Stilton (206073542),Hardcover,"The Pirate Cats have traveled back to Milan, Italy in the year 1770, in order to steal one of the most important musical works in history: a sympho...","","Fiction, Papercutz"
18,203282562,"=""9781597072397""",Geronimo Stilton Graphic Novels #7,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
19,203282452,"=""9781597072212""",Geronimo Stilton Graphic Novels #6,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
20,203282266,"=""9781597072021""",Geronimo Stilton Graphic Novels #5,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
