Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673415,"=""9781440536632""",50 Best Cooking For Two Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cooking for Two Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
2,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non fiction, Adams Media"
3,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non fiction, Adams Media"
4,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non fiction, Adams Media"
5,2137693885,"=""9781440534836""",Try-It Diet: Raw Food,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Raw Food, you’ll get a taste for the nutritional plan without having to...","","Non fiction, Adams Media"
6,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non fiction, Adams Media"
7,2137673105,"=""9781440534478""",50 Best Rice Cooker Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Rice Cooker Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
8,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
9,2137673182,"=""9781440534546""",Holiday Entertaining Essentials: Thanksgiving Desserts,Adams Media (2137651282),eBook,Looking for something new to serve after everyone’s enjoyed their turkey? Look no further! Holiday Entertaining Essentials: Thanksgiving Desserts i...,"","Non fiction, Adams Media"
10,2137718257,"=""9781440534140""",50 Best Pressure Cooker Recipes,Adams Media (190911697),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
11,2137651993,"=""9781440534355""",50 Best Weeknight Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Weeknight Recipes is an appetizing selection of delicious dishes...,"",Adams Media
12,2137718427,"=""9781440534256""",50 Best Cast-Iron Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cast-Iron Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
13,2137718317,"=""9781440534201""",50 Best Healthy College Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy College Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
14,2137718357,"=""9781440534249""",50 Best Bread Recipes,Adams Media (2137651282),eBook,They’re fresh. They’re easy to make. And they’re right at your fingertips. The 50 Best Bread Recipes is an appetizing selection of breads for you t...,"","Non fiction, Adams Media"
15,2137718347,"=""9781440534232""",50 Best Stir-Fry Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Stir-Fry Recipes is an appetizing selection of delicious dishes....,"","Non fiction, Adams Media"
16,2137718488,"=""9781440534317""",50 Best One-Pot Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best One-Pot Recipes is an appetizing selection of delicious dishes a...,"","Non fiction, Adams Media"
17,2137718247,"=""9781440534133""",50 Best Healthy Slow Cooker Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy Slow Cooker Recipes is an appetizing selection of dis...,"","Non fiction, Adams Media"
