Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
2,182929345,"=""9781982181673""",In the Blood,Jack Carr (2141898063),Trade Paperback,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List  The #1...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781797134826""",In the Blood,Jack Carr (2141898063),Compact Disk,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781797134833""",In the Blood,Jack Carr (2141898063),Audio Download,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781982181659""",In the Blood,Jack Carr (2141898063),Hardcover,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781982181680""",In the Blood,Jack Carr (2141898063),eBook,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
3,157878873,"=""9781982184629""",Devil's Hand,Jack Carr (2141898063),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117140""",Devil's Hand,Jack Carr (2141898063),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117157""",Devil's Hand,Jack Carr (2141898063),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982123741""",Devil's Hand,Jack Carr (2141898063),Hardcover,"THE INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of ...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982123765""",Devil's Hand,Jack Carr (2141898063),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
4,100784983,"=""9781982197346""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180811""",Terminal List,Jack Carr (2141898063),Hardcover,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180835""",Terminal List,Jack Carr (2141898063),eBook,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781508251200""",Terminal List,Jack Carr (2141898063),Audio Download,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781797148557""",Terminal List,Jack Carr (2141898063),Compact Disk,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982158118""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
5,190317963,"=""9781668000922""",Jack Carr Boxed Set,Jack Carr (2141898063),Trade Paperback,"A white-knuckled boxed set featuring the first three “absolutely awesome” (Brad Thor, #1 New York Times bestselling author) thrillers in the instan...","","Fiction, Atria/Emily Bestler Books"
