Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180186120,"=""9781950906826""",The Magical Mermaid and the Moon,Angiah Harris (180186154),eBook,"""No matter how dark it may seem, light finds a way to shine through,"" the mermaid king tells his daughter, and as she explores his undersea kingdom...","","Non fiction, Indigo River Publishing"
2,5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597159""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Compact Disk,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597166""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Audio Download,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781416949756""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781442431263""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),eBook,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781534436459""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
3,35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
4,19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
"",19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
5,46743050,"=""9781416995760""",Dragon's Pearl,Devin Jordan (60474523),eBook,"When Niccolo Polo vanishes on an expedition to Asia and his family writes him off as dead, sixteen-year-old Marco knows that it’s up to him to resc...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
6,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
