Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170282898,"=""9781534476387""",Enchanted Snow Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476363""",Enchanted Snow Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476370""",Enchanted Snow Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
2,170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
3,174181048,"=""9781534482623""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482609""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482616""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
4,170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
5,170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
6,100376554,"=""9781481490863""",Truly Terrible Mistake,Chrissie Perry (557193447),eBook,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490849""",Truly Terrible Mistake,Chrissie Perry (557193447),Trade Paperback,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490856""",Truly Terrible Mistake,Chrissie Perry (557193447),Hardcover,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
7,100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
