Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster"
2,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
3,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
4,138080340,"=""9781501195709""",Patient Assassin,Anita Anand (139895398),Hardcover,"The dramatic true story of a celebrated young survivor of a 1919 British massacre in India, and his ferocious twenty-year campaign of revenge that ...","","International, Non fiction, British, Indian, Scribner"
"",138080340,"=""9781501195716""",Patient Assassin,Anita Anand (139895398),Trade Paperback,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Scribner"
"",138080340,"=""9781501195723""",Patient Assassin,Anita Anand (139895398),eBook,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Scribner"
"",138080340,"=""9781508285243""",Patient Assassin,Anita Anand (139895398),Audio Download,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Scribner"
5,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non fiction, Mandala Publishing"
6,139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster"
"",139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster"
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non fiction, Simon & Schuster"
7,100443828,"=""9781620555675""",Path of Modern Yoga,Elliott Goldberg (1384435196),Hardcover,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443828,"=""9781620555682""",Path of Modern Yoga,Elliott Goldberg (1384435196),eBook,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non fiction, Inner Traditions/Bear & Company"
8,411146480,"=""9781476735306""",Reimagining India,"",Hardcover,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
"",411146480,"=""9781476735320""",Reimagining India,"",eBook,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
9,167507365,"=""9781851686056""",Akbar,Andre Wink (167507404),Hardcover,"The greatest of the Mughal emperors, Jalal ad-Din Akbar (1542-1603) was a formidable military tactician and popular demagogue. Ascending to the thr...","","Non fiction, Oneworld Publications"
"",167507365,"=""9781780742090""",Akbar,Andre Wink (167507404),eBook,"The greatest of the Mughal emperors, Jalal ad-Din Akbar (1542-1603) was a formidable military tactician and popular demagogue. Ascending to the thr...","","Non fiction, Oneworld Publications"
10,167498392,"=""9781851685790""",Husain Ahmad Madani,Barbara D. Metcalf (174050088),Hardcover,"Maulana Husain Ahmad Madani (1879 – 1957) was a political activist, Islamic scholar, and supporter of Gandhi during the struggle for India’s indepe...","","Non fiction, Oneworld Publications"
"",167498392,"=""9781780742106""",Husain Ahmad Madani,Barbara D. Metcalf (174050088),eBook,"Maulana Husain Ahmad Madani (1879 – 1957) was a political activist, Islamic scholar, and supporter of Gandhi during the struggle for India’s indepe...","","Non fiction, Oneworld Publications"
11,100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
12,451423706,"=""9780861711994""",Nyingma School of Tibetan Buddhism,Dudjom Rinpoche (451423710),Hardcover,"Written by a great modern Nyingma master, Dudjom Rinpoche's The Nyingma School of Tibetan Buddhism covers in detail and depth both the fundamental ...","","Non fiction, Wisdom Publications"
"",451423706,"=""9780861717347""",Nyingma School of Tibetan Buddhism,Dudjom Rinpoche (451423710),eBook,"Written by a great modern Nyingma master, Dudjom Rinpoche's The Nyingma School of Tibetan Buddhism covers in detail and depth both the fundamental ...","","Non fiction, Wisdom Publications"
13,100445660,"=""9780892813360""",Music and the Power of Sound,Alain Daniélou (220347313),Hardcover,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non fiction, Inner Traditions/Bear & Company"
"",100445660,"=""9781620550908""",Music and the Power of Sound,Alain Daniélou (220347313),eBook,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non fiction, Inner Traditions/Bear & Company"
