Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108417,"=""9781668004791""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",Mass Market Paperback,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
"",21108417,"=""9780743499996""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",eBook,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
2,45659855,"=""9781501104688""",Primal Needs,Susan Sizemore (19393908),Trade Paperback,"In New York Times bestselling author Susan Sizemore's sizzling new novel, a warrior werewolf and a beautiful vampire discover a passion that breaks...",Romance,"Fiction, Gallery Books"
"",45659855,"=""9781416562245""",Primal Needs,Susan Sizemore (19393908),eBook,"In New York Times bestselling author Susan Sizemore's sizzling new novel, a warrior werewolf and a beautiful vampire discover a passion that breaks...",Romance,"Fiction, Gallery Books"
3,31973515,"=""9781476711140""",Primal Heat,Susan Sizemore (19393908),Trade Paperback,"Can a heroic vampire protect his clan from danger -- and save himself from burning desire?   As Prime of his vampire Family, Mathias Bridger is swo...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",31973515,"=""9781416574699""",Primal Heat,Susan Sizemore (19393908),eBook,"Can a heroic vampire protect his clan from danger -- and save himself from burning desire?   As Prime of his vampire Family, Mathias Bridger is swo...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
4,45661098,"=""9781416562139""",Dark Stranger,Susan Sizemore (19393908),Mass Market Paperback, New York Times bestselling author Susan Sizemore presents an exciting twist on her popular Primes series: the novel read by the one and only Vampi...,Romance,"Fiction, Pocket Star"
"",45661098,"=""9781439165805""",Dark Stranger,Susan Sizemore (19393908),eBook, New York Times bestselling author Susan Sizemore presents an exciting twist on her popular Primes series: the novel read by the one and only Vampi...,Romance,"Fiction, Pocket Star"
5,31973443,"=""9781416513346""",Master of Darkness,Susan Sizemore (19393908),Mass Market Paperback,"When vampire hunter Eden Faveau mistakes Laurent, a renegade vampire of Tribe Manticore, for her new partner, he's not about to correct her. He's s...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",31973443,"=""9781416531135""",Master of Darkness,Susan Sizemore (19393908),eBook,"When vampire hunter Eden Faveau mistakes Laurent, a renegade vampire of Tribe Manticore, for her new partner, he's not about to correct her. He's s...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
6,19394015,"=""9780743467445""",I Hunger for You,Susan Sizemore (19393908),Mass Market Paperback,"In her steamy new vampire romance, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....  Mia Luchese comes fro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19394015,"=""9781416506737""",I Hunger for You,Susan Sizemore (19393908),eBook,"In her steamy new vampire romance, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....  Mia Luchese comes fro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
7,19393995,"=""9780743467438""",I Thirst for You,Susan Sizemore (19393908),Mass Market Paperback,"No one sets fire to the page like Susan Sizemore! In her sensual new vampire romance, an unsuspecting mortal is embraced in darkness and passion......","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19393995,"=""9780743493963""",I Thirst for You,Susan Sizemore (19393908),eBook,"No one sets fire to the page like Susan Sizemore! In her sensual new vampire romance, an unsuspecting mortal is embraced in darkness and passion......","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
8,19393915,"=""9780743467421""",I Burn For You,Susan Sizemore (19393908),Mass Market Paperback,Embrace the darkness in a sensual new vampire romance novel from acclaimed author Susan Sizemore....  The world holds great danger for Alec Reynard...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19393915,"=""9780743480413""",I Burn For You,Susan Sizemore (19393908),eBook,Embrace the darkness in a sensual new vampire romance novel from acclaimed author Susan Sizemore....  The world holds great danger for Alec Reynard...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
