Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non-Fiction, Skyhorse Publishing"
3,194571540,"=""9781668009291""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Hardcover,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194571540,"=""9781668009307""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),eBook,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194571540,"=""9781797151243""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Audio Download,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,199366596,"=""9789392099144""",Sisterhood Economy,Shaili Chopra (195957038),eBook," 'Shaili touches upon the most relevant issues of our times which most often are closed door conversations in a highly readable, heroic and engagin...","","Non-Fiction, S&S India"
5,143254628,"=""9781982112639""",Uncharted,Margaret Heffernan (73825323),Trade Paperback,“Excellent (and very timely).” —Financial Times * “Smartly assembled case studies and insights.” —Publishers Weekly * A Financial Times Best Book o...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143254628,"=""9781797113241""",Uncharted,Margaret Heffernan (73825323),Audio Download,“Excellent (and very timely).” —Financial Times * “Smartly assembled case studies and insights.” —Publishers Weekly * A Financial Times Best Book o...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
