Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85827454,"=""9781442353251""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353268""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353275""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353282""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781451662443""",Total Recall,Arnold Schwarzenegger (1106408),Trade Paperback,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781451662450""",Total Recall,Arnold Schwarzenegger (1106408),eBook,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781476718620""",Total Recall (Enhanced Edition),Arnold Schwarzenegger (1106408),Enhanced eBook,This special enhanced edition of Total Recall includes over 150 photos with narration by Arnold Schwarzenegger along with video clips from his care...,General Fiction,"Non fiction, Simon & Schuster Audio"
2,45228872,"=""9780743573641""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),Compact Disk,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Simon & Schuster Audio"
"",45228872,"=""9780743573658""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),Audio Download,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Simon & Schuster Audio"
"",45228872,"=""9781416596363""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),Trade Paperback,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Simon & Schuster Audio"
"",45228872,"=""9781416959151""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),eBook,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Simon & Schuster Audio"
3,49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
4,44925848,"=""9780743569729""",Born Standing Up,Steve Martin (1306500),Compact Disk,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44925848,"=""9780743569736""",Born Standing Up,Steve Martin (1306500),Audio Download,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44925848,"=""9781416553656""",Born Standing Up,Steve Martin (1306500),Trade Paperback,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44925848,"=""9781416569749""",Born Standing Up,Steve Martin (1306500),eBook,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,17290967,"=""9780743543095""",Chronicles,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",17290967,"=""9780743244589""",Chronicles,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",17290967,"=""9780743272582""",Chronicles,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",17290967,"=""9780743544702""",Chronicles,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
