Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143996638,"=""9781507208311""",Kiss in the Sunlight,Marie Patrick (2137668234),eBook,Can the eldest MacDermott brother put his family trauma at the hands of the Logan gang aside once and for all to make room for love? Find out in th...,"","Fiction, Crimson Romance"
2,127786479,"=""9781507207109""",Stiff Competition,Micah Persell (2137679177),eBook,"Exploring the boundaries between friendship and lovers, secrets and ethics, this second book in the Sin City Gigolos trilogy delivers steamy satisf...","","Fiction, Crimson Romance"
3,100300108,"=""9781507205877""",High Stick,Alicia Hunter Pace (2137657361),eBook,Two twentysomethings struggle to let go of their idea of a perfect world on and off the ice in this emotional third book in the Nashville Sound ser...,"","Fiction, Crimson Romance"
4,100299942,"=""9781507205860""",Slap Shot,Alicia Hunter Pace (2137657361),eBook,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
"",100299942,"=""9781507208021""",Slap Shot,Alicia Hunter Pace (2137657361),Trade Paperback,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
5,127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
6,100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
7,100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
8,127576217,"=""9781507205624""",Face Off,Alicia Hunter Pace (2137657361),eBook,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
"",127576217,"=""9781507206942""",Face Off,Alicia Hunter Pace (2137657361),Trade Paperback,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
9,127574622,"=""9781507205617""",Perfect Game,Elley Arden (2140786063),eBook,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
"",127574622,"=""9781507206935""",Perfect Game,Elley Arden (2140786063),Trade Paperback,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
10,125255435,"=""9781507206881""",Reluctant Love,Lotchie Burton (2137683997),eBook,The chase is on in the bedrooms and the boardrooms in this value-priced set of spicy romances. These savvy women aren’t ready to give their hearts ...,"","Fiction, Crimson Romance"
11,100615668,"=""9781507206102""",Designing Love,Elley Arden (2140786063),eBook,"Meet the Corcarellis, a boisterous, bossy, big-hearted Italian clan, as they find love in this dynamic duo of romances, now specially priced.Family...","","Fiction, Crimson Romance"
12,100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
"",100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
13,100615196,"=""9781507206065""",Honorables,Elizabeth Boyce (2137672911),eBook,No title? No power? No problem. The band of brothers known as The Honorables rock the Regency ton in this refreshing and sophisticated historical r...,"","Fiction, Crimson Romance"
14,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
15,100299745,"=""9781507205853""",From the Heart,Eva Shaw (2137669852),eBook,Love and laughter ease the way to overcoming the odds in this duet of quirky contemporary romances by Eva Shaw.Games of the Heart: Pastor Jane Angi...,"","Fiction, Crimson Romance"
16,100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
"",100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
17,2142485728,"=""9781507205600""",Unlocked Secrets,Erin McCauley (2137696806),eBook,"Lies and deception threaten these three heroines’ dreams, but redemption and second chances lead them to discover truer love in this value-priced c...","","Fiction, Crimson Romance"
18,2142484472,"=""9781507205532""",Kingsley Manor,Amanda L. V. Shalaby (2137677521),eBook,Gothic fans will enjoy this dark Regency duology featuring love lost and found at stately Kingsley Manor.Rhianna: Alone after the death of her pare...,"","Fiction, Crimson Romance"
19,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
20,2141528723,"=""9781507204740""",Embrace,Spring Stevens (2137669813),eBook,"Good faces off with evil in this underworld duology, value-priced for budget-minded readers.Fans of vampires, shapeshifters, and supernatural soul ...","","Fiction, Crimson Romance"
