Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38104588,"=""9781416566045""",Red Summer,Bill Carter (38104633),eBook,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non-Fiction, Scribner"
"",38104588,"=""9780743297073""",Red Summer,Bill Carter (38104633),Trade Paperback,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non-Fiction, Scribner"
2,412333797,"=""9781476743929""",Unnatural World,David Biello (412333919),eBook,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non-Fiction, Green/Eco Living, Scribner"
"",412333797,"=""9781476743912""",Unnatural World,David Biello (412333919),Trade Paperback,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non-Fiction, Green/Eco Living, Scribner"
3,426690030,"=""9781476755540""",Reason for Flowers,Stephen Buchmann (426690273),eBook,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non-Fiction, Animals, Scribner"
"",426690030,"=""9781476755533""",Reason for Flowers,Stephen Buchmann (426690273),Trade Paperback,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non-Fiction, Animals, Scribner"
4,71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
5,72485796,"=""9781439193600""",American Canopy,Eric Rutkow (72485882),eBook,This fascinating and groundbreaking work tells the remarkable story of the relationship between Americans and their trees across the entire span of...,"","Literary, Non-Fiction, Scribner"
"",72485796,"=""9781439193587""",American Canopy,Eric Rutkow (72485882),Trade Paperback,This fascinating and groundbreaking work tells the remarkable story of the relationship between Americans and their trees across the entire span of...,"","Literary, Non-Fiction, Scribner"
6,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non-Fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non-Fiction, Scribner"
7,17742870,"=""9781416590415""",Birdsong,Don Stap (17742873),eBook,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non-Fiction, Scribner"
"",17742870,"=""9781451612974""",Birdsong,Don Stap (17742873),Trade Paperback,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non-Fiction, Scribner"
8,45510138,"=""9781416561156""",Goat Song,Brad Kessler (706707),eBook,Acclaimed novelist Brad Kessler lived in New York City but longed for a life on the land where he could grow his own food. After years of searching...,Pets/Animals,"Food & Wine, Non-Fiction, Scribner"
"",45510138,"=""9781416561002""",Goat Song,Brad Kessler (706707),Trade Paperback,Goat Song is the story of a year in the life of a couple who abandoned their one-bedroom apartment in New York City to live on seventy-five acres i...,Pets/Animals,"Food & Wine, Non-Fiction, Scribner"
9,19756502,"=""9781439130841""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",eBook,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non-Fiction, Scribner"
"",19756502,"=""9781439187104""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",Hardcover,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non-Fiction, Scribner"
10,46358208,"=""9781416576907""",Green Barbarians,Ellen Sandbeck (21298730),eBook,Sandbeck preaches a return to a more primitive way of life—a life with more joy and fewer household products. Green Barbarians demonstrates that by...,"","Non-Fiction, Scribner"
"",46358208,"=""9781416571827""",Green Barbarians,Ellen Sandbeck (21298730),Trade Paperback,Sandbeck preaches a return to a more primitive way of life—a life with more joy and fewer household products. Green Barbarians demonstrates that by...,"","Non-Fiction, Scribner"
11,23336680,"=""9780743265188""",One Good Horse,Tom Groneberg (18284728),Trade Paperback,"Since moving west over a decade ago, Tom Groneberg has worked with horses as a trail guide, as a ranch hand, and as the manager of his own ranch in...","","Non-Fiction, Scribner"
"",23336680,"=""9780743299022""",One Good Horse,Tom Groneberg (18284728),eBook,"Since moving west over a decade ago, Tom Groneberg has worked with horses as a trail guide, as a ranch hand, and as the manager of his own ranch in...","","Non-Fiction, Scribner"
12,1068768,"=""9781439125274""",Wild Thoughts from Wild Places,David Quammen (701806),eBook,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non-Fiction, Scribner"
"",1068768,"=""9780684852089""",Wild Thoughts from Wild Places,David Quammen (701806),Trade Paperback,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non-Fiction, Scribner"
