Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
2,174591571,"=""9781534483552""",Edge of the Ocean,L. D. Lapinski (174590480),Trade Paperback,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483545""",Edge of the Ocean,L. D. Lapinski (174590480),Hardcover,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483569""",Edge of the Ocean,L. D. Lapinski (174590480),eBook,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
3,215884907,"=""9781481485098""",Return of the Dragon Slayers,Brandon Mull (43344647),Trade Paperback,The epic finale of the New York Times bestselling sequel series to Fablehaven from author Brandon Mull.The magical world teeters on the brink of co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,159754439,"=""9781534452688""",Revenge of Magic Complete Collection (Boxed Set),James Riley (65954890),Trade Paperback,Only kids can protect the world from the reawakening of an ancient magic in this series from the New York Times bestselling author of Story Thieves...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",159754439,"=""9781665910262""",Revenge of Magic Complete Collection (Boxed Set),James Riley (65954890),Hardcover,"Perfect for fans of The Dark Is Rising and Fablehaven, all five books in the magical middle grade series by New York Times bestselling author James...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
5,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
