Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,152387659,"=""9781591433422""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Trade Paperback,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433439""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),eBook,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781644110034""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Audio Download,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591438304""",Rastafarian Children of Solomon,Gerald Hausman (460362607),eBook,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100437047,"=""9781591430919""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",Trade Paperback,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
