Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
2,173006708,"=""9781982156145""",School for Good Mothers,Jessamine Chan (173006598),eBook,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781797135458""",School for Good Mothers,Jessamine Chan (173006598),Audio Download,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781982156138""",School for Good Mothers,Jessamine Chan (173006598),Trade Paperback,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
3,166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
4,170251342,"=""9781982149123""",Yellow Wife,Sadeqa Johnson (170250924),eBook,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
"",170251342,"=""9781797118819""",Yellow Wife,Sadeqa Johnson (170250924),Audio Download,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
"",170251342,"=""9781982149116""",Yellow Wife,Sadeqa Johnson (170250924),Trade Paperback,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
5,160638159,"=""9781982128937""",One Year of Ugly,Caroline Mackenzie (160637957),eBook,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781797110035""",One Year of Ugly,Caroline Mackenzie (160637957),Audio Download,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
