Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
2,184149396,"=""9781982185626""",Wild Witchcraft,Rebecca Beyer (184149236),Paper Over Board,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781797142982""",Wild Witchcraft,Rebecca Beyer (184149236),Audio Download,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781982185633""",Wild Witchcraft,Rebecca Beyer (184149236),eBook,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
3,189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non fiction, Inner Traditions/Bear & Company"
4,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non fiction, Trusted Media Brands"
5,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non fiction, Trusted Media Brands"
6,163897376,"=""9781507211489""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Paper Over Board,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781507211496""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),eBook,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781797161792""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Audio Download,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
7,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non fiction, Ryland Peters & Small"
8,138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non fiction, Inner Traditions/Bear & Company"
9,100835015,"=""9781782495598""",Secret Language of Herbs,Alice Peck (2119511821),Paper Over Board,"Discover the fascinating hidden language of 55 herbs, from the familiar to the exotic.""Have you ever bought a book as a gift for someone and then k...","","Non fiction, Ryland Peters & Small"
10,569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non fiction, Trusted Media Brands"
"",569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non fiction, Trusted Media Brands"
11,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
12,2137674385,"=""9781440573293""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),Trade Paperback,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
"",2137674385,"=""9781440573309""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),eBook,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
13,2137700773,"=""9781440511615""",RX from the Garden,Kathleen Barnes (2137700783),eBook,"Your backyard becomes an all-natural pharmacy!Colds. Headaches. Upset stomach, Allergy symptoms. Depression. Circulation problems.This timely book ...","","Non fiction, Adams Media"
