Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
3,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non fiction, Tra Publishing"
4,213259050,"=""9781681889269""",Mortar and Pestle,Patricia Tanumihardja (213259088),Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
"",213259050,"=""9781681889276""",Mortar and Pestle,Patricia Tanumihardja (213259088),Fixed Layout eBook,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
5,213667463,"=""9781788795500""",Recipes from My Vietnamese Kitchen,Uyen Luu (2119515020),Paper Over Board,Recipes from My Vietnamese Kitchen is a collection of recipes passed down through Uyen Luu’s family.Uyen was born in Saigon and spent her childhood...,"","Non fiction, Ryland Peters & Small"
6,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,206135877,"=""9781788795555""",Bibimbap,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 70 enticing Asian-style one-bowl recipes that feature rice and noodles.Rice and noodles are at the very heart of Asian cooking...,"","Non fiction, Ryland Peters & Small"
8,189189388,"=""9781982198978""",Made in Taiwan,Clarissa Wei (189188230),Paper Over Board,"A JAMES BEARD AWARD FINALIST • NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES ...","","Non fiction, S&S/Simon Element"
"",189189388,"=""9781982198985""",Made in Taiwan,Clarissa Wei (189188230),eBook,"A JAMES BEARD AWARD FINALIST • NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES ...","","Non fiction, S&S/Simon Element"
9,188556924,"=""9781623717759""",Rosa's Thai Café,Saiphin Moore (188556961),Hardcover,"Succulent street food, family favorites, mouthwatering regional dishes. This comprehensive new book from acclaimed chef, Saiphin Moore, looks at di...","","Non fiction, Interlink Publishing Group Inc"
"",188556924,"=""9781566560979""",Rosa's Thai Café,Saiphin Moore (188556961),Hardcover,"Succulent street food, family favorites, mouthwatering regional dishes. This comprehensive new book from acclaimed chef, Saiphin Moore, looks at di...","","Non fiction, Interlink Publishing Group Inc"
10,208126412,"=""9781623717421""",Bao Family Cookbook,Céline Chung and team (208126452),Paper Over Board,"Through over 80 classic, accessible, and playful recipes, Bao Family Cookbook symbolizes the bridge between two cultures: the traditions of China a...","","Non fiction, Interlink Publishing Group Inc"
11,212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
