Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non-Fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non-Fiction, Oneworld Publications"
"",193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non-Fiction, Oneworld Publications"
2,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non-Fiction, Andrews McMeel Publishing"
3,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non-Fiction, Andrews McMeel Publishing"
4,197028751,"=""9781524875497""",To Be or Not to Be a Villain,"James Introcaso (193695800), Rudy Basso (197028790)",Hardcover,"Take on the role of a lifetime as one of the nine nobles in this tabletop RPG retelling of Hamlet. In this adventure, players will cooperate and pl...","","Non-Fiction, Andrews McMeel Publishing"
5,180436285,"=""9781524862510""",FLAMES OF FREEDOM Grim & Perilous RPG,"Richard Iorio (180436326), Daniel D. Fox (161254559)",Hardcover,"FLAMES OF FREEDOM is an American Gothic horror tabletop role-playing game, Powered by ZWEIHÄNDER RPG.It is the dawn of the American Revolutionary W...","","Non-Fiction, Andrews McMeel Publishing"
6,176375448,"=""9781838525927""",Where are the Hip Hop Superstars?,IglooBooks (100888866),Hardcover,"Get ur freak on as you lose yourself across a series of juicy, comically-illustrated scenes. How many of our hip hop superstars can you find? Inclu...","","Non-Fiction, Igloo Books"
7,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy?  Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically-illustrated scenes!...","","Non-Fiction, Igloo Books"
8,166516375,"=""9781524855444""",ZWEIHANDER RPG: Player's Handbook,Daniel D. Fox (161254559),Hardcover,"EVERYTHING A PLAYER NEEDS TO CREATE A CHARACTER FOR ZWEIHÄNDER RPG.Abridged from the first ten chapters of ZWEIHÄNDER RPG: Revised Core Rulebook, t...","","Non-Fiction, Andrews McMeel Publishing"
9,164470003,"=""9781789058567""",Where are The Kardashians?,IglooBooks (100888866),Hardcover,"Keep up with Kylie, Kim, Khloe, Kourtney, and Kendall as well as a gaggle of family and friends, as they selfie, tweet, and insta their way through...","","Non-Fiction, Igloo Books"
10,162037502,"=""9781524851675""",MAIN GAUCHE Chaos Supplement,Daniel D. Fox (161254559),Hardcover,CHAOS IS NOT A PIT—IT IS A LADDER. MAIN GAUCHE is a supplement for the ENnie award-winning Best Game &amp; Product of the Year ZWEIHÄNDER Grim &amp...,"","Non-Fiction, Andrews McMeel Publishing"
11,161160420,"=""9781524851668""",ZWEIHANDER RPG: Revised Core Rulebook,Daniel D. Fox (161254559),Hardcover,"2018 ENnie gold winner of Best Game and Product Of The Year, this revised edition features an all-new layout, rules clarifications, and errata upda...","","Non-Fiction, Andrews McMeel Publishing"
12,146779616,"=""9781449494230""",Magic Eye 25th Anniversary Book,Cheri Smith (453154959),Hardcover,New York Times Bestselling Property! The Magic Eye 25th Anniversary Book commemorates 25 years of delighting children and adults worldwide with its...,"","Non-Fiction, Andrews McMeel Publishing"
13,150008129,"=""9781499882193""",Rolling Stones,Igloo Books (100401713),Hardcover,Look for the members of the Rolling Stones plus other celebrities in the recognizable illustrated scenes.,"","Non-Fiction, Igloo Books"
14,23157969,"=""9780740745270""",Magic Eye Beyond 3D: Improve Your Vision,"Magic Eye Inc. (403720089), Marc Grossman (2117303474)",Hardcover,"Train your eyes and your mind with this visionary, imaginative collection of Magic Eye illustrations that entertains you and helps promote healthy ...","","Non-Fiction, Andrews McMeel Publishing"
15,18328029,"=""9780836270174""",Magic Eye III: A New Dimension in Art,Cheri Smith (453154959),Hardcover,"This collection of fun, engaging 3D illustrations is perfect for Magic Eye fans everywhere.In living rooms all over America—indeed, all over the wo...","","Non-Fiction, Andrews McMeel Publishing"
16,18328027,"=""9780836270099""",Magic Eye II: Now You See It...,Cheri Smith (453154959),Hardcover,"The second of the New York Times bestselling series, Magic Eye. You need to see it to believe it!Exercise your eyes and imagination with 29 mind-be...","","Non-Fiction, Andrews McMeel Publishing"
