Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217853888,"=""9781761426476""","Life, Camera, Action",Mitchell Burns (217853867),Audio Download,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
"",217853888,"=""9781761426469""","Life, Camera, Action",Mitchell Burns (217853867),eBook,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
2,215045915,"=""9781761424748""",Golden Gang,Ian W. Shaw (200376178),Audio Download,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
"",215045915,"=""9781761424731""",Golden Gang,Ian W. Shaw (200376178),eBook,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
3,190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
4,223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non fiction, Simon & Schuster Australia"
5,216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
6,196375583,"=""9781761108082""",Lest,Mark Dapin (196375558),Audio Download,"From Simpson’s donkey and the Emu War to Vietnam and Ben Roberts-Smith, Australian military history is full of events that didn’t happen the way mo...","","Non fiction, Simon & Schuster Australia"
"",196375583,"=""9781761108075""",Lest,Mark Dapin (196375558),eBook,"From Simpson’s donkey and the Emu War to Vietnam and Ben Roberts-Smith, Australian military history is full of events that didn’t happen the way mo...","","Non fiction, Simon & Schuster Australia"
